Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Large-scale segmentation and tracing for neurons in Drosophila brain by Fast Automatically Structural Tracing Algorithm (FASTA)","BMC Neuroscience","","14","1","10.1186/1471-2202-14-S1-P358","Nan-Yow ChenMeng-Fu Maxwell ShihChi-Tin ShihGuan-Wei HeTing-Yuan WangLi-An ChuWen-Wei LiaoYu-Tai ChingTing-Kuo LeeAnn-Shyn Chiang","2013","http://link.springer.com/article/10.1186/1471-2202-14-S1-P358","Article"
"Large-scale quantitative analysis of neurons via morphological structures by Fast Automatically Structural Tracing Algorithm (FAST)","BMC Neuroscience","","16","1","10.1186/1471-2202-16-S1-P228","Nan-Yow ChenKuan-Peng ChenChi-Tin ShihGuan-Wei HeTing-Yuan WangYu-Tai ChingAnn-Shyn Chiang","2015","http://link.springer.com/article/10.1186/1471-2202-16-S1-P228","Article"
"Erratum to: Detecting small lung tumors in mouse models by refractive-index microradiology","Analytical and Bioanalytical Chemistry","","401","3","10.1007/s00216-011-5219-5","Chia-Chi ChienGuilin ZhangYeukuang HwuPing LiuWeisheng YueJianqi SunYan LiHongjie XuLisa X. XuChang Hai WangNanyow ChenChien Hung LuTing-Kuo LeeYuh-Cheng YangYen-Ta LuYu-Tai Ching","2011","http://link.springer.com/article/10.1007/s00216-011-5219-5","Article"
"Increase in intrathoracic volume in pectus excavatum patients after the Nuss procedure","Medical & Biological Engineering & Computing","","48","2","10.1007/s11517-009-0570-9","Pei-Yeh ChangZhen-Yu HsuJin-Yao LaiChao-Jan WangYu-Tai Ching","2010","http://link.springer.com/article/10.1007/s11517-009-0570-9","Article"
"Correction of center of rotation and projection angle in synchrotron X-ray computed tomography","Scientific Reports","","8","1","10.1038/s41598-018-28149-8","Chang-Chieh ChengYu-Tai ChingPai-Hung KoYeukuang Hwu","2018","http://link.springer.com/article/10.1038/s41598-018-28149-8","Article"
"A note on computing the saddle values in isosurface polygonization","The Visual Computer","","13","7","10.1007/s003710050108","Chyi-Cheng LinYu-Tai Ching","1997","http://link.springer.com/article/10.1007/s003710050108","Article"
"Detecting small lung tumors in mouse models by refractive-index microradiology","Analytical and Bioanalytical Chemistry","","401","3","10.1007/s00216-011-5117-x","Chia-Chi ChienGuilin ZhangY. HwuPing LiuWeisheng YueJianqi SunYan LiHongjie XueLisa X. XuChang Hai WangNanyow ChenChien Hung LuTing-Kuo LeeYuh-Cheng YangYen-Ta LuYu-Tai Ching","2011","http://link.springer.com/article/10.1007/s00216-011-5117-x","Article"
"A Study of Grid Artifacts Formation and Elimination in Computed Radiographic Images","Journal of Digital Imaging","","19","4","10.1007/s10278-006-0630-8","Chih-Yang LinWen-Jeng LeeShyh-Jye ChenChing-Hwa TsaiJei-Han LeeChia-Hung ChangYu-Tai Ching","2006","http://link.springer.com/article/10.1007/s10278-006-0630-8","Article"
"Soma Detection in 3D Images of Neurons using Machine Learning Technique","Neuroinformatics","","16","1","10.1007/s12021-017-9342-0","Guan-Wei HeTing-Yuan WangAnn-Shyn ChiangYu-Tai Ching","2018","http://link.springer.com/article/10.1007/s12021-017-9342-0","Article"
"An efficient volume- rendering algorithm with an analytic approach","The Visual Computer","","12","10","10.1007/s003710050083","Chyi-Cheng LinYu-Tai Ching","1996","http://link.springer.com/article/10.1007/s003710050083","Article"
"Computer Aided Alignment and Quantitative 4D Structural Plasticity Analysis of Neurons","Neuroinformatics","","11","2","10.1007/s12021-013-9179-0","Ping-Chang LeeHai-yan HeChih-Yang LinYu-Tai ChingHollis T. Cline","2013","http://link.springer.com/article/10.1007/s12021-013-9179-0","Article"
