Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Subproject PROCLOUD Phase Partitioning of Chemical Species in Mixed Clouds during CIME","Transport and Chemical Transformation in the Troposphere","","","","10.1007/978-3-642-56722-3_16","P. LajA. I. FlossmannW. WobrockS. FuzziG. OrsiL. RicciH. ten BrinkP. JongejanJ. HeintzenbergS. MertesA. Schwarzenböck","2001","http://link.springer.com/chapter/10.1007/978-3-642-56722-3_16","Chapter"
"Low Molecular Weight Organic Compounds in the Po Valley Fog Water","Physico-Chemical Behaviour of Atmospheric Pollutants","","","","10.1007/978-94-009-0567-2_75","M. C. FacchiniS. FuzziJ. LindG. Orsi","1990","http://link.springer.com/chapter/10.1007/978-94-009-0567-2_75","Chapter"
"Ground Based Cloud and Fog Experiments","Physico-Chemical Behaviour of Atmospheric Pollutants","","","","10.1007/978-94-009-0567-2_9","W. JaesckeK. H. EnderleJ. W. GoetheS. FuzziG. OrsiM. C. FacchiniA. BernerG. Reischl","1990","http://link.springer.com/chapter/10.1007/978-94-009-0567-2_9","Chapter"
"Reply to the comment by J. Hergt on the paper “Enriched mantle – Dupal signature in the genesis of the Jurassic Ferrar tholeiites from Prince Albert Mountains (Victoria Land, Antarctica)” by Antonini et al. (Contributions to Mineralogy and Petrology 136: 1–19, 1999)","Contributions to Mineralogy and Petrology","","139","2","10.1007/s004100000131","P. AntoniniE. M. PiccirilloR. PetriniL. CivettaM. D'AntonioG. Orsi","2000","http://link.springer.com/article/10.1007/s004100000131","Article"
"Structure of volcanic glasses from the NMR-EPR perspective: a preliminary application to the Neapolitan Yellow Tuff","Bulletin of Volcanology","","60","6","10.1007/s004450050242","R. PetriniC. ForteG. ContinC. PinzinoG. Orsi","1999","http://link.springer.com/article/10.1007/s004450050242","Article"
"A Statistical Model for Intervertebral Disc Degeneration: Determination of the Optimal T2 Cut-Off Values","Clinical Neuroradiology","","24","4","10.1007/s00062-013-0266-2","S. A. NagyI. JuhaszH. KomaromyK. PozsarI. ZsigmondG. PerlakiG. OrsiA. SchwarczN. WalterT. DocziP. Bogner MD, PhD","2014","http://link.springer.com/article/10.1007/s00062-013-0266-2","Article"
"Physico-Chemical Properties of Radiation Fog in the Po Valley, Italy","Physico-Chemical Behaviour of Atmospheric Pollutants","","","","10.1007/978-94-009-3841-0_75","S. FuzziG. OrsiG. NardiniM. C. Facchini","1987","http://link.springer.com/chapter/10.1007/978-94-009-3841-0_75","Chapter"
"Eastwards migration of the Tuscan anatectic magmatism due to anticlockwise rotation of the Apennines","Nature","","276","5688","10.1038/276604a0","L. CIVETTAG. ORSIP. SCANDONER. PECE","1978","http://link.springer.com/article/10.1038/276604a0","Article"
"Significance of orthopyroxene and major element constraints on the petrogenesis of Ferrar tholeiites from southern Prince Albert Mountains, Victoria Land, Antarctica","Contributions to Mineralogy and Petrology","","142","2","10.1007/s004100100287","G. DemarchiP. AntoniniE. PiccirilloG. OrsiL. CivettaM. D'Antonio","2001","http://link.springer.com/article/10.1007/s004100100287","Article"
"The “Pomici di mercato” Plinian eruption of Somma-Vesuvius: magma chamber processes and eruption dynamics","Bulletin of Volcanology","","70","7","10.1007/s00445-007-0172-z","M. AulinasL. CivettaM. A. Di VitoG. OrsiD. GimenoJ. L. Férnandez-Turiel","2008","http://link.springer.com/article/10.1007/s00445-007-0172-z","Article"
"Tephra fallout hazard assessment at the Campi Flegrei caldera (Italy)","Bulletin of Volcanology","","71","3","10.1007/s00445-008-0220-3","A. CostaF. Dell’ErbaM. A. Di VitoR. IsaiaG. MacedonioG. OrsiT. Pfeiffer","2009","http://link.springer.com/article/10.1007/s00445-008-0220-3","Article"
"Isotopic evidence for open system processes within the Campanian Ignimbrite (Campi Flegrei–Italy) magma chamber","Bulletin of Volcanology","","71","3","10.1007/s00445-008-0223-0","I. ArienzoL. CivettaA. HeumannG. WörnerG. Orsi","2009","http://link.springer.com/article/10.1007/s00445-008-0223-0","Article"
"The Kleiner Feldberg Cloud Experiment 1990. An Overview","The Kleiner Feldberg Cloud Experiment 1990","","","","10.1007/978-94-011-0313-8_2","W. WobrockD. SchellR. MaserW. JaeschkeH.-W. GeorgiiW. WieprechtB. G. ArendsJ. J. MolsG. P. A. KosS. FuzziM. C. FacchiniG. OrsiA. BernerI. SollyC. KruiszI. B. Svenningsson","1995","http://link.springer.com/chapter/10.1007/978-94-011-0313-8_2","Chapter"
"Individual Results from GCE Principal Investigators","Cloud Multi-phase Processes and High Alpine Air and Snow Chemistry","","","","10.1007/978-3-642-59167-9_5","B. G. ArendsG. P. A. KosH. J. MölsA. BernerI. SollyC. KruiszM. BizjakAx. BernerI. GrgicB. DivjakV. HudnikŠ. Kozak-LegišaM. PojeT. ChoulartonM. W. GallagherK. N. Bower","1997","http://link.springer.com/chapter/10.1007/978-3-642-59167-9_5","Chapter"
"The Kleiner Feldberg Cloud Experiment 1990. An overview","Journal of Atmospheric Chemistry","","19","1 - 2","10.1007/BF00696581","W. WobrockD. SchellR. MaserW. JaeschkeH. -W. GeorgiiW. WieprechtB. G. ArendsJ. J. MolsG. P. A. KosS. FuzziM. C. FacchiniG. OrsiA. BernerI. SollyC. KruiszI. B. Svenningsson","1994","http://link.springer.com/article/10.1007/BF00696581","Article"
"Statistical analysis of textural data from complex pyroclastic sequences: implications for fragmentation processes of the Agnano-Monte Spina Tephra (4.1 ka), Phlegraean Fields, southern Italy","Bulletin of Volcanology","","63","7","10.1007/s004450100163","P. DellinoR. IsaiaLa L. VolpeG. Orsi","2001","http://link.springer.com/article/10.1007/s004450100163","Article"
"Geochemical and textural constraints on degassing processes in sub-Plinian eruptions: case-study of the Greenish Pumice eruption of Mount Somma-Vesuvius","Bulletin of Volcanology","","80","4","10.1007/s00445-018-1213-5","G. ZdanowiczG. BoudonH. Balcone-BoissardR. CioniF. MundulaG. OrsiL. CivettaP. Agrinier","2018","http://link.springer.com/article/10.1007/s00445-018-1213-5","Article"
"Geochemical and isotopic insights into the assembly, evolution and disruption of a magmatic plumbing system before and after a cataclysmic caldera-collapse eruption at Ischia volcano (Italy)","Contributions to Mineralogy and Petrology","","168","3","10.1007/s00410-014-1035-1","R. J. BrownL. CivettaI. ArienzoM. D’AntonioR. MorettiG. OrsiE. L. TomlinsonP. G. AlbertM. A. Menzies","2014","http://link.springer.com/article/10.1007/s00410-014-1035-1","Article"
"The eruptive history of Pantelleria (Sicily channel) in the last 50 ka","Bulletin of Volcanology","","50","1","10.1007/BF01047508","L. CivettaY. CornetteP. Y. GillotG. Orsi","1988","http://link.springer.com/article/10.1007/BF01047508","Article"
"Computer Modelling of Clouds at Kleiner Feldberg","The Kleiner Feldberg Cloud Experiment 1990","","","","10.1007/978-94-011-0313-8_10","R. N. ColvileR. SanderT. W. ChoulartonK. N. BowerD. W. F. InglisW. WobrockD. SchellI. B. SvenningssonA. WiedensohlerH.-C. HanssonA. HallbergJ. A. OgrenK. J. NooneM. C. FacchiniS. FuzziG. Orsi","1995","http://link.springer.com/chapter/10.1007/978-94-011-0313-8_10","Chapter"
"Chlorine as a geobarometer for alkaline magmas: Evidence from a systematic study of the eruptions of Mount Somma-Vesuvius","Scientific Reports","","6","1","10.1038/srep21726","H. Balcone-BoissardG. BoudonR. CioniJ. D. WebsterG. ZdanowiczG. OrsiL. Civetta","2016","http://link.springer.com/article/10.1038/srep21726","Article"
