Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of Carbon Impurity Content on Microstructural Evolution in Neutron-Irradiated Alpha Iron: Cluster Dynamics Modeling","MRS Online Proceedings Library","","1535","1","10.1557/opl.2013.452","Yosuke AbeTomohito TsuruShiro Jitsukawa","2013","http://link.springer.com/article/10.1557/opl.2013.452","Article"
"Hierarchical computational approaches of the effects of interstitial and vacancy loops on plastic deformation","MRS Online Proceedings Library","","1298","1","10.1557/opl.2011.587","Tomohito TsuruYoshiteru AoyagiYoshiyuki Kaji","2011","http://link.springer.com/article/10.1557/opl.2011.587","Article"
"Atomistic weak interaction criterion for the specificity of liquid metal embrittlement","Scientific Reports","","12","1","10.1038/s41598-022-10593-2","Masatake YamaguchiTomohito TsuruMitsuhiro ItakuraEiji Abe","2022","http://link.springer.com/article/10.1038/s41598-022-10593-2","Article"
"Grain Boundary Characteristics Evaluation by Atomistic Investigation Methods","MRS Online Proceedings Library","","1215","1","10.1557/PROC-1215-V16-24","Yoshiyuki KajiTomohito TsuruYoji Shibutani","2010","http://link.springer.com/article/10.1557/PROC-1215-V16-24","Article"
"Hydrogen-accelerated spontaneous microcracking in high-strength aluminium alloys","Scientific Reports","","10","1","10.1038/s41598-020-58834-6","Tomohito TsuruKazuyuki ShimizuMasatake YamaguchiMitsuhiro ItakuraKenichi EbiharaArtenis BendoKenji MatsudaHiroyuki Toda","2020","http://link.springer.com/article/10.1038/s41598-020-58834-6","Article"
"Cleavages along {110} in bcc iron emit dislocations from the curved crack fronts","Scientific Reports","","12","1","10.1038/s41598-022-24357-5","Tomoaki SuzudoKen-ichi EbiharaTomohito TsuruHideki Mori","2022","http://link.springer.com/article/10.1038/s41598-022-24357-5","Article"
"Grain refinement in titanium prevents low temperature oxygen embrittlement","Nature Communications","","14","1","10.1038/s41467-023-36030-0","Yan ChongReza GholizadehTomohito TsuruRuopeng ZhangKoji InoueWenqiang GaoAndy GodfreyMasatoshi MitsuharaJ. W. Morris Jr.Andrew M. MinorNobuhiro Tsuji","2023","http://link.springer.com/article/10.1038/s41467-023-36030-0","Article"
"Identification of Hydrogen Trapping in Aluminum Alloys Via Muon Spin Relaxation Method and First-Principles Calculations","Metallurgical and Materials Transactions A","","54","6","10.1007/s11661-023-07024-w","Tomohito TsuruKatsuhiko NishimuraKenji MatsudaNoiro NunomuraTakahiro NamikiSeungwon LeeWataru HigemotoTeiichiro MatsuzakiMasatake YamaguchiKenichi EbiharaKazuyuki ShimizuHiroyuki Toda","2023","http://link.springer.com/article/10.1007/s11661-023-07024-w","Article"
"Atomic scale HAADF-STEM study of η′ and η
                     1 phases in peak-aged Al–Zn–Mg alloys","Journal of Materials Science","","53","6","10.1007/s10853-017-1873-0","Artenis BendoKenji MatsudaSeungwon LeeKatsuhiko NishimuraNorio NunomuraHiroyuki TodaMasatake YamaguchiTomohito TsuruKyosuke HirayamaKazuyuki ShimizuHongye GaoKenichi EbiharaMitsuhiro ItakuraTomoo YoshidaSatoshi Murakami","2018","http://link.springer.com/article/10.1007/s10853-017-1873-0","Article"
"Intrinsic factors responsible for brittle versus ductile nature of refractory high-entropy alloys","Nature Communications","","15","1","10.1038/s41467-024-45639-8","Tomohito TsuruShu HanShutaro MatsuuraZhenghao ChenKyosuke KishidaIvan IobzenkoSatish I. RaoChristopher WoodwardEaso P. GeorgeHaruyuki Inui","2024","http://link.springer.com/article/10.1038/s41467-024-45639-8","Article"
