Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetic heterogeneity of glucose 6-phosphate dehydrogenase deficiency in Sardinia","Human Genetics","","56","1","10.1007/BF00281577","U. TestaT. MeloniA. LaniaG. BattistuzziS. CutilloL. Luzzatto","1980","http://link.springer.com/article/10.1007/BF00281577","Article"
"TRH raises cytosolic Ca2+ in human adenomatous lactotrophs","Journal of Endocrinological Investigation","","13","1","10.1007/BF03348570","A. Spada M.D.F. Reza-ElahiA. Lania","1990","http://link.springer.com/article/10.1007/BF03348570","Article"
"59 Analysis of N-Ras gene mutations in medulloblastomas by polymerase chain reaction and oligonucleotide probes in formalin-fixed, paraffin-embedded tissues","Pediatric Research","","28","3","10.1203/00006450-199009000-00083","A LolasconA LaniaM BadialiG SaglioS Cutillo","1990","http://link.springer.com/article/10.1203/00006450-199009000-00083","Article"
"Abnormal transduction of dopamine signal in human nonfunctioning pituitary adenomas","Journal of Endocrinological Investigation","","18","4","10.1007/BF03347811","A. LaniaF. Reza-ElahiP. Gil-del-AlamoK. SaccomannoS. MantovaniA. Spada MD","1995","http://link.springer.com/article/10.1007/BF03347811","Article"
"Immunodetection of glycoprotein hormone subunits in nonfunctioning and glycoprotein hormone-secreting pituitary adenomas","Journal of Endocrinological Investigation","","20","2","10.1007/BF03347977","K. SaccomannoM. BassettiA. LaniaM. LosaG. FagliaA. Spada M.D.","1997","http://link.springer.com/article/10.1007/BF03347977","Article"
"Gonadotropin-releasing hormone initiates multiple signaling pathways in human GH-secreting adenomas","Journal of Endocrinological Investigation","","27","4","10.1007/BF03351057","A. LaniaG. MantovaniE. FerranteL. M. ZavanoneM. LocatelliS. CorbettaP. Beck-PeccozA. Spada MD","2004","http://link.springer.com/article/10.1007/BF03351057","Article"
"Effects of chronic retinoid administration on pituitary function","Journal of Endocrinological Investigation","","28","2","10.1007/BF03345332","A. R. AngioniA. LaniaA. CattaneoP. Beck-PeccozA. Spada MD","2005","http://link.springer.com/article/10.1007/BF03345332","Article"
"Growth hormone replacement therapy in growth hormone deficient children and adults: Effects on hemochrome","Journal of Endocrinological Investigation","","29","5","10.1007/BF03344122","S. BergamaschiC. GiavoliE. FerranteA. LaniaR. RusconiA. SpadaP. Beck-Peccoz MD, PhD","2006","http://link.springer.com/article/10.1007/BF03344122","Article"
"Dopamine D2 receptor gene polymorphisms and response to cabergoline therapy in patients with prolactin-secreting pituitary adenomas","The Pharmacogenomics Journal","","8","5","10.1038/tpj.2008.1","M FilopantiA M BarbieriA R AngioniA ColaoV GascoS GrottoliA PeriS BaglioniM F FustiniF PigliaruP D MonteG BorrettaB AmbrosiM L Jaffrain-ReaM GasperiS Brogioni","2008","http://link.springer.com/article/10.1038/tpj.2008.1","Article"
"The trans-sphenoidal resection of pituitary adenomas in elderly patients and surgical risk","Pituitary","","16","2","10.1007/s11102-012-0390-z","M. LocatelliG. BertaniG. CarrabbaP. RampiniM. ZavanoneM. CaroliE. SalaE. FerranteS. M. GainiA. SpadaG. MantovaniA. Lania","2013","http://link.springer.com/article/10.1007/s11102-012-0390-z","Article"
"[18F]FDG-PET/CT texture analysis in thyroid incidentalomas: preliminary results","European Journal of Hybrid Imaging","","1","1","10.1186/s41824-017-0009-8","M. SolliniL. CozziG. PepeL. AntunovicA. LaniaL. Di TommasoP. MagnoniP. A. ErbaM. Kirienko","2017","http://link.springer.com/article/10.1186/s41824-017-0009-8","Article"
"Approach to hyponatremia according to the clinical setting: Consensus statement from the Italian Society of Endocrinology (SIE), Italian Society of Nephrology (SIN), and Italian Association of Medical Oncology (AIOM)","Journal of Endocrinological Investigation","","41","1","10.1007/s40618-017-0776-x","E. SbardellaA. M. IsidoriG. ArnaldiM. ArosioC. BaroneA. BensoR. BerardiG. CapassoM. CaprioF. CeccatoG. CoronaS. Della CasaL. De NicolaM. Faustini-FustiniE. FiaccadoriL. Gesualdo","2018","http://link.springer.com/article/10.1007/s40618-017-0776-x","Article"
"Functional hypothalamic and drug-induced amenorrhea: an overview","Journal of Endocrinological Investigation","","42","9","10.1007/s40618-019-01013-w","A. LaniaL. GianottiI. GagliardiM. BondanelliW. VenaM. R. Ambrosio","2019","http://link.springer.com/article/10.1007/s40618-019-01013-w","Article"
"A 2019 update on TSH-secreting pituitary adenomas","Journal of Endocrinological Investigation","","42","12","10.1007/s40618-019-01066-x","P. Beck-PeccozC. GiavoliA. Lania","2019","http://link.springer.com/article/10.1007/s40618-019-01066-x","Article"
"A standardised diagnostic approach to pituitary neuroendocrine tumours (PitNETs): a European Pituitary Pathology Group (EPPG) proposal","Virchows Archiv","","475","6","10.1007/s00428-019-02655-0","C. VillaA. VasiljevicM. L. Jaffrain-ReaO. AnsorgeS. AsioliV. BarresiL. ChinezuM. P. GardimanA. LaniaA. M. LapshinaL. PolianiL. ReinigerA. RighiW. SaegerJ. SoukupM. Theodoropoulou","2019","http://link.springer.com/article/10.1007/s00428-019-02655-0","Article"
"Impact of age on postsurgical outcomes of nonfunctioning pituitary adenomas","Endocrine","","72","3","10.1007/s12020-020-02554-4","E. BiamonteN. BetellaD. MilaniG. B. LasioS. ArianoS. RadiceE. LavezziG. MazziottiA. Lania","2021","http://link.springer.com/article/10.1007/s12020-020-02554-4","Article"
"Thyroid dysfunction in COVID-19 patients","Journal of Endocrinological Investigation","","44","12","10.1007/s40618-021-01599-0","R. BaldelliE. NicastriN. PetrosilloL. MarchioniA. GubbiottiI. SperdutiP. Di GiacintoL. RizzaF. RotaM. FrancoA. LaniaG. AimarettiG. IppolitoP. Zuppi","2021","http://link.springer.com/article/10.1007/s40618-021-01599-0","Article"
"Direct effects of octreotide on osteoblast cell proliferation and function","Journal of Endocrinological Investigation","","45","5","10.1007/s40618-022-01740-7","E. VitaliE. PalaganoM. L. SchiavoneG. MantovaniC. SobacchiG. MazziottiA. Lania","2022","http://link.springer.com/article/10.1007/s40618-022-01740-7","Article"
"Clinical and radiological presentation of parasellar ectopic pituitary adenomas: case series and systematic review of the literature","Journal of Endocrinological Investigation","","45","8","10.1007/s40618-022-01758-x","C. CampanaF. NistaL. CastellettiM. CaputoE. LavezziP. MarzulloA. FerreroG. GaggeroF. R. CanevariD. C. RossiG. ZonaA. LaniaD. FeroneF. Gatto","2022","http://link.springer.com/article/10.1007/s40618-022-01758-x","Article"
"Gender-related differences in patients with carcinoid syndrome: new insights from an Italian multicenter cohort study","Journal of Endocrinological Investigation","","47","4","10.1007/s40618-023-02213-1","R. M. RuggeriB. AltieriP. RazzoreF. RettaE. SpertiG. ScottoM. P. BrizziL. ZumsteinA. PiaA. LaniaE. LavezziG. NappoA. LaffiM. AlbertelliM. BoschettiI. Hasballa","2024","http://link.springer.com/article/10.1007/s40618-023-02213-1","Article"
"Pancreatic neuroendocrine tumor progression and resistance to everolimus: the crucial role of NF-kB and STAT3 interplay","Journal of Endocrinological Investigation","","47","5","10.1007/s40618-023-02221-1","E. VitaliG. ValenteA. PanzardiA. LaffiA. ZerbiS. UccellaG. MazziottiA. Lania","2024","http://link.springer.com/article/10.1007/s40618-023-02221-1","Article"
"The direct impact of pegvisomant on osteoblast functions and bone development","Journal of Endocrinological Investigation","","47","6","10.1007/s40618-023-02281-3","E. VitaliA. GrassoM. L. SchiavoneG. TrivellinC. SobacchiM. MioneG. MazziottiA. Lania","2024","http://link.springer.com/article/10.1007/s40618-023-02281-3","Article"
