Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of different cooking methods on phytochemical content and antioxidant capacity of Platycodon grandiflorum root","Food Science and Biotechnology","","24","5","10.1007/s10068-015-0206-9","Taewon YukJeehye SungHye Min HanYounghwa KimHeon Sang JeongJunsoo Lee","2015","http://link.springer.com/article/10.1007/s10068-015-0206-9","Article"
"Quality of life after single-port laparoscopic surgery versus conventional laparoscopic surgery for benign gynecologic disease","Surgical Endoscopy","","29","7","10.1007/s00464-014-3875-1","Jeong Min EomKye Hyun KimJin-Sung YukSung Il RohJung Hun Lee","2015","http://link.springer.com/article/10.1007/s00464-014-3875-1","Article"
"Dual growth factor-releasing nanoparticle/hydrogel system for cartilage tissue engineering","Journal of Materials Science: Materials in Medicine","","21","9","10.1007/s10856-010-4118-1","Sung Mook LimSe Heang OhHee Hoon LeeSoon Hong YukGun Il ImJin Ho Lee","2010","http://link.springer.com/article/10.1007/s10856-010-4118-1","Article"
"Effect of oxygen plasma treatment on the electrical characteristics of Pt/n-type Si Schottky diodes","Journal of the Korean Physical Society","","69","8","10.3938/jkps.69.1321","V. JanardhanamI. JyothiShim-Hoon YukChel-Jong ChoiSung-Nam LeeV. Rajagopal Reddy","2016","http://link.springer.com/article/10.3938/jkps.69.1321","Article"
"The 3D8 single chain variable fragment protein suppresses Newcastle disease virus transmission in transgenic chickens","BMC Veterinary Research","","16","1","10.1186/s12917-020-02462-9","Sung June ByunHoonsung ChoiShanmugam SureshkumarSeong-Su YukJung-Hoon KwonJin-Yong NohSun Keun JungJeom Sun KimKeon Bong OhHyeon YangGunsup LeeHwi-Cheul LeeJae-Seok WooChang-Seon Song","2020","http://link.springer.com/article/10.1186/s12917-020-02462-9","Article"
"The prevalence and treatment pattern of clinically diagnosed pelvic organ prolapse: a Korean National Health Insurance Database-based cross-sectional study 2009–2015","Scientific Reports","","8","1","10.1038/s41598-018-19692-5","Jin-Sung YukJung Hun LeeJun-Young HurJung-Ho Shin","2018","http://link.springer.com/article/10.1038/s41598-018-19692-5","Article"
"Automatic salient object segmentation using saliency map and color segmentation","Journal of Central South University","","20","9","10.1007/s11771-013-1750-1","Sung-ho HanGye-dong JungSangh-yuk LeeYeong-pyo HongSang-hun Lee","2013","http://link.springer.com/article/10.1007/s11771-013-1750-1","Article"
"Structural Awareness, Variation Theory and ICT Support","L1-Educational Studies in Language and Literature","","3","1 - 2","10.1023/A:1024568323267","Wing-Wah KiHo-Cheong LamAlbert Ling-Sung ChungShek-Kam TsePo-Yuk KoEddie Chung-Chee LauPriscilla Wai-Yi ChouAnthony Chi-Yin LaiSamson Ming-Sum Lai","2003","http://link.springer.com/article/10.1023/A%3A1024568323267","Article"
"Ectopic pregnancy incidence in the Republic of Korea in 2009–2015: A population-based cross-sectional study","Scientific Reports","","8","1","10.1038/s41598-018-35466-5","Ji Eun ParkJin-Sung YukIn Ae ChoJong Chul BaekJung-hun LeeJi Kwon Park","2018","http://link.springer.com/article/10.1038/s41598-018-35466-5","Article"
"Incidence and prevalence of primary ovarian insufficiency in South Korea: a population-based study","Archives of Gynecology and Obstetrics","","304","3","10.1007/s00404-021-05962-7","Jin-Sung YukMyounghwan Kim","2021","http://link.springer.com/article/10.1007/s00404-021-05962-7","Article"
