Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Adsorption of Inorganic and Organic Ions to Polycarbophil as a Means of Sustained-Release Dosage Formulation","Pharmaceutical Research","","4","3","10.1023/A:1016464329710","Norman A. SeeJames RussellKenneth A. ConnorsPaul Bass","1987","http://link.springer.com/article/10.1023/A%3A1016464329710","Article"
"Publisher Correction: Tubular iron deposition and iron handling proteins in human healthy kidney and chronic kidney disease","Scientific Reports","","8","1","10.1038/s41598-018-31457-8","Sanne van RaaijRachel van SwelmKarlijn BoumanMaaike CliteurMarius C. van den HeuvelJeanne PertijsDominic PatelPaul BassHarry van GoorRobert UnwinSurjit Kaila SraiDorine Swinkels","2018","http://link.springer.com/article/10.1038/s41598-018-31457-8","Article"
"Tubulointerstitial nephritis and uveitis in monozygotic twin boys","Pediatric Nephrology","","19","8","10.1007/s00467-004-1518-9","Lucy HowarthRodney D. GilbertPaul BassPankaj V. Deshpande","2004","http://link.springer.com/article/10.1007/s00467-004-1518-9","Article"
"Crescentic glomerulonephritis with anti-GBM antibody but no glomerular deposition","BMC Nephrology","","19","1","10.1186/s12882-018-1027-x","Omid Sadeghi-AlavijehScott HendersonPaul BassTerence CookKirsten DeGrootAlan David Salama","2018","http://link.springer.com/article/10.1186/s12882-018-1027-x","Article"
"Fainting Fanconi syndrome clarified by proxy: a case report","BMC Nephrology","","18","1","10.1186/s12882-017-0649-8","Stephen Benedict WalshRobert UnwinRobert KletaWilliam van’t HoffPaul BassKhalid HussainSian EllardDetlef Bockenhauer","2017","http://link.springer.com/article/10.1186/s12882-017-0649-8","Article"
"Human surface electrogastrograms: AC and DC measurements","Annals of Biomedical Engineering","","12","4","10.1007/BF02407776","Thomas J. MyersPaul BassDr John G. WebsterA. Burr FontaineAkira Miyauchi","1984","http://link.springer.com/article/10.1007/BF02407776","Article"
"Plant regeneration by organogenesis in Vitis rootstock species","Plant Cell Reports","","8","12","10.1007/BF00272104","Elisabeth ClogPaul BassBernard Walter","1990","http://link.springer.com/article/10.1007/BF00272104","Article"
"Acute renal failure in a patient with paroxysmal cold hemoglobinuria","Pediatric Nephrology","","22","4","10.1007/s00467-006-0352-7","Daljit K. HothiPaul BassMary MorganJayshree AcharyaSteve E. HumphriesRodney D. Gilbert","2007","http://link.springer.com/article/10.1007/s00467-006-0352-7","Article"
"Differences in the reducing power along the rat GI tract: Lower antioxidant capacity of the colon","Molecular and Cellular Biochemistry","","194","1 - 2","10.1023/A:1006994800272","Sigal BlauAbraham RubinsteinPaul BassChandar SingaramRon Kohen","1999","http://link.springer.com/article/10.1023/A%3A1006994800272","Article"
"Intestinal Regrowth Is Amplified After Jejunal but Not Ileal Resection During Tapeworm Infection in the Rat","Digestive Diseases and Sciences","","46","9","10.1023/A:1010603718933","Kerry L. DwinellPaul BassJohn A. Oaks","2001","http://link.springer.com/article/10.1023/A%3A1010603718933","Article"
"Prolonged Administration of Atropine or Histamine in a Silicone Rubber Implant","Nature","","208","5010","10.1038/208591a0","PAUL BASSR. A. PURDONJ. N. WILEY","1965","http://link.springer.com/article/10.1038/208591a0","Article"
"Karyomegalic interstitial nephritis with a novel FAN1 gene mutation and concurrent ALECT2 amyloidosis","BMC Nephrology","","21","1","10.1186/s12882-020-01733-9","Steven LawJulian GillmoreJanet A. GilbertsonPaul BassAlan D. Salama","2020","http://link.springer.com/article/10.1186/s12882-020-01733-9","Article"
"A unique distribution of laxative-induced spike potentials from the small intestine of the dog","The American Journal of Digestive Diseases","","23","6","10.1007/BF01072695","William D. AtchisonJohn J. StewartPaul Bass","1978","http://link.springer.com/article/10.1007/BF01072695","Article"
"Sequential and Parallel Scattered Variable Neighborhood Search for Solving Nurikabe","Variable Neighborhood Search","","","","10.1007/978-3-030-69625-2_8","Paul BassAise Zulal Sevkli","2021","http://link.springer.com/chapter/10.1007/978-3-030-69625-2_8","Chapter"
"Stem cell marker TRA-1-60 is expressed in foetal and adult kidney and upregulated in tubulo-interstitial disease","Histochemistry and Cell Biology","","134","4","10.1007/s00418-010-0741-7","Irina FesenkoDanielle FranklinPaul GarnettPaul BassSara CampbellMichelle HardymanDavid WilsonNeil HanleyJane Collins","2010","http://link.springer.com/article/10.1007/s00418-010-0741-7","Article"
"Laxatives: A Review of Their Mechanisms of Action","Mechanisms of Gastrointestinal Motility and Secretion","","","","10.1007/978-1-4684-4853-5_22","Paul BassDeborah A. Fox","1984","http://link.springer.com/chapter/10.1007/978-1-4684-4853-5_22","Chapter"
