Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Records of natural fire and climate history during the last three glacial-interglacial cycles around the South China Sea","Science in China Series D: Earth Sciences","","44","10","10.1007/BF02907081","Yunli LuoHuaicheng ChenGuoxuan WuXiangjun Sun","2001","http://link.springer.com/article/10.1007/BF02907081","Article"
"The records of coastline changes reflected by mangroves on the Sunda Shelf since the last 40 ka","Chinese Science Bulletin","","53","13","10.1007/s11434-008-0278-5","XiaoMei WangXiangJun SunPinXian WangKarl Stattegger","2008","http://link.springer.com/article/10.1007/s11434-008-0278-5","Article"
"Pollen record of the last 280 ka from deep sea sediments of the northern South China Sea","Science in China Series D: Earth Sciences","","44","10","10.1007/BF02907079","Xiangjun SunYunli Luo","2001","http://link.springer.com/article/10.1007/BF02907079","Article"
"Evidence for natural fire and climate history since 37 ka BP in the northern part of the South China Sea","Science in China Series D: Earth Sciences","","43","5","10.1007/BF02875310","Xiangjun SunXun LiHuaicheng Chen","2000","http://link.springer.com/article/10.1007/BF02875310","Article"
"A high-resolution history of vegetation and climate history on Sunda Shelf since the last glaciation","Science in China Series D: Earth Sciences","","50","1","10.1007/s11430-007-2067-4","XiaoMei WangXiangJun SunPinXian WangKarl Stattegger","2007","http://link.springer.com/article/10.1007/s11430-007-2067-4","Article"
"Preparation and vibrational modes of C60 · 2CHBr3","Chinese Science Bulletin","","48","10","10.1007/BF03184207","Hongnian LiHaiyang LiTaiquan WuShaolong HeYangjun SunYabo Xu","2003","http://link.springer.com/article/10.1007/BF03184207","Article"
"Different dynamics and routes of modern pollen transport in the northern and southern parts of the South China Sea","Science in China Series D: Earth Sciences","","41","1","10.1007/BF02932421","Xiangjun SunXun Li","1998","http://link.springer.com/article/10.1007/BF02932421","Article"
"Pollen-based reconstruction of vegetation patterns of China in mid-Holocene","Science in China Series D: Earth Sciences","","41","2","10.1007/BF02932431","Ge YuXiangjun SunBoqiang QinChangqing SongHaiyu LiI. C. PrenticeP. S. Harrison","1998","http://link.springer.com/article/10.1007/BF02932431","Article"
"Vegetation evolution and millennial-scale climatic fluctuations since Last Glacial Maximum in pollen record from northern South China Sea","Chinese Science Bulletin","","50","8","10.1007/BF03183681","Yunli LuoXiangjun Sun","2005","http://link.springer.com/article/10.1007/BF03183681","Article"
"Forcing mechanism of the Pleistocene east Asian monsoon variations in a phase perspective","Science in China Series D: Earth Sciences","","48","10","10.1360/01yd0467","Jun TianPinxian WangXinrong ChengRujian WangXiangjun Sun","2005","http://link.springer.com/article/10.1360/01yd0467","Article"
"Palaeoenvironmental changes from pollen record in deep sea core PC-1 from northern Okinawa Trough, East China Sea during the past 24 ka","Chinese Science Bulletin","","54","20","10.1007/s11434-009-0227-y","HongYan XuFengMing ChangYunLi LuoXiangJun Sun","2009","http://link.springer.com/article/10.1007/s11434-009-0227-y","Article"
"Paleoenvironmental information recorded by pollen in B-3GC gravity core in Okinawa Trough","Chinese Science Bulletin","","46","11","10.1007/BF02900471","Changqing SongXiangjun SunSaito Yoshiki","2001","http://link.springer.com/article/10.1007/BF02900471","Article"
"Deep sea pollen record during 12–1.6 Ma from the southern South China Sea and its response to environmental change","Chinese Science Bulletin","","52","15","10.1007/s11434-007-0283-0","YunLi LuoXiangJun Sun","2007","http://link.springer.com/article/10.1007/s11434-007-0283-0","Article"
"Deep-sea pollen research in China","Chinese Science Bulletin","","48","20","10.1007/BF03182842","Xiangjun SunYunli LuoHuaicheng Chen","2003","http://link.springer.com/article/10.1007/BF03182842","Article"
"Evolution of the South China Sea and monsoon history revealed in deep-sea records","Chinese Science Bulletin","","48","23","10.1360/03wd0156","Pinxian WangZhimin JianQuanhong ZhaoQianyu LiRujian WangZhifei LiuGuoxuan WuLei ShaoJiliang WangBaoqi HuangDianyong FangJun TianJianru LiXianhua LiGangjian WeiXiangjun Sun","2003","http://link.springer.com/article/10.1360/03wd0156","Article"
"Vegetation evolution and its response to climatic change during 3.15–0.67 Ma in deep-sea pollen record from northern South China Sea","Chinese Science Bulletin","","58","3","10.1007/s11434-012-5374-x","YunLi LuoXiangJun Sun","2013","http://link.springer.com/article/10.1007/s11434-012-5374-x","Article"
