Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Formation of a lamellar 14H-type long period stacking ordered structure in an as-cast Mg–Gd–Zn–Zr alloy","Journal of Materials Science","","44","6","10.1007/s10853-008-3213-x","Y. J. WuD. L. LinX. Q. ZengL. M. PengW. J. Ding","2009","http://link.springer.com/article/10.1007/s10853-008-3213-x","Article"
"Growth of Microcrystalline Silicon in Ultrathin Layers","MRS Online Proceedings Library","","164","1","10.1557/PROC-164-217","Y.-J. WuP. D. PersansB. AbelesS.-L. Wang","1989","http://link.springer.com/article/10.1557/PROC-164-217","Article"
"Microstructure and Mechanical Properties of Dissimilar Joints of Al-Mg2Si and 5052 Aluminum Alloy by Friction Stir Welding","Journal of Materials Engineering and Performance","","27","4","10.1007/s11665-018-3311-0","B. W. HuangQ. D. QinD. H. ZhangY. J. WuX. D. Su","2018","http://link.springer.com/article/10.1007/s11665-018-3311-0","Article"
"Structure and spectroscopic characterization of polycrystalline vanadyl phthalocyanine (VOPc) films fabricated by vacuum deposition","Applied Physics A","","66","5","10.1007/s003390050715","Y.L. PanY.J. WuL.B. ChenY.Y. ZhaoY.H. ShenF.M. LiS.Y. ShenD.H. Huang","1998","http://link.springer.com/article/10.1007/s003390050715","Article"
"Dielectric characteristics of Ba(Mg1/3Ta2/3)O3 ceramics sintered at low temperatures","Journal of Materials Science: Materials in Electronics","","7","6","10.1007/BF00180771","X. M. ChenY. J. Wu","1996","http://link.springer.com/article/10.1007/BF00180771","Article"
"Effects of NaF upon sintering temperature of Ba(Mg1/3Ta2/3)O3 dielectric ceramics","Journal of Materials Science: Materials in Electronics","","7","6","10.1007/BF00180781","X. M. ChenY. J. Wu","1996","http://link.springer.com/article/10.1007/BF00180781","Article"
"Effect of Ni doping on the microstructure and magnetic properties of Fe–Ga ribbons","Journal of Materials Science: Materials in Electronics","","30","20","10.1007/s10854-019-02231-x","H. LiuZ. Z. ZhangY. J. WuL. M. DongH. O. WangM. X. CaoW. S. Tan","2019","http://link.springer.com/article/10.1007/s10854-019-02231-x","Article"
"2-Dimensional Mosfet Analysis Including Impact Ionization by Self-Consistent Solution of the Boltzmann Transport and Poisson Equations Using a Generalized Spherical Harmonic Expansion Method","Hot Carriers in Semiconductors","","","","10.1007/978-1-4613-0401-2_111","W. C. LiangY.-J WuK. HennacyS. SinghN. GoldsmanI. Mayergoyz","1996","http://link.springer.com/chapter/10.1007/978-1-4613-0401-2_111","Chapter"
"Synthesis and dielectric characteristics of La0.5Bi0.5MnO3 ceramics","Applied Physics A","","97","1","10.1007/s00339-009-5159-5","Y. J. WuY. Q. LinS. P. GuX. M. Chen","2009","http://link.springer.com/article/10.1007/s00339-009-5159-5","Article"
"Structural Stability of Amorphous Semiconductor Superlattices","MRS Online Proceedings Library","","160","1","10.1557/PROC-160-547","P. D. PersansA. F. RuppertB. AbelesY. J. WuV. PantojasK. S. LiangG. Hughes","1989","http://link.springer.com/article/10.1557/PROC-160-547","Article"
"Study of Oxidation Properties of Amorphous Si:B Films","MRS Online Proceedings Library","","219","1","10.1557/PROC-219-733","G.-R. YangT.C. NasonY.-J. WuB. Y. TongS. K. Wong","1991","http://link.springer.com/article/10.1557/PROC-219-733","Article"
"Raman Scattering in Electrochemically Prepared Porous Silicon","MRS Online Proceedings Library","","256","1","10.1557/PROC-256-69","Y. -J. WuX. -S. ZhaoP. D. Persans","1991","http://link.springer.com/article/10.1557/PROC-256-69","Article"
"Preparation of high-quality ß-SiC nanowhiskers by using carbon fibres as carbon source","Journal of Materials Science","","39","16 - 17","10.1023/B:JMSC.0000039288.94341.39","Y. J. WuW. QinZ. X. YangJ. S. WuY. F. Zhang","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000039288.94341.39","Article"
"Raman Studies of Microstructural Changes in Amorphous Silicon-Boron Alloys Due to Annealing","MRS Online Proceedings Library","","164","1","10.1557/PROC-164-321","G. YangP. BaiY.-J WuB. Y. TongS. K. WongJ. DuI. Hill","1989","http://link.springer.com/article/10.1557/PROC-164-321","Article"
