Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"TBX3 transfection and nodal signal pathway inhibition promote differentiation of adipose mesenchymal stem cell to cardiac pacemaker-like cells","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03760-x","Faris BasalamahIsmail Hadisoebroto DilogoSunu Budhi RaharjoMuchtaruddin MansyurNuryati Chairani SiregarNurhadi IbrahimBudi Yuli SetiantoYoga Yuniadi","2024","http://link.springer.com/article/10.1186/s13287-024-03760-x","Article"
"Lipidomics random forest algorithm of seminal plasma is a promising method for enhancing the diagnosis of necrozoospermia","Metabolomics","","20","3","10.1007/s11306-024-02118-x","Tianqin DengWanxue WangZhihong FuYuli XieYonghong ZhouJiangbo PuKexin ChenBing YaoXuemei LiJilong Yao","2024","http://link.springer.com/article/10.1007/s11306-024-02118-x","Article"
"PDIA2 has a dual function in promoting androgen deprivation therapy induced venous thrombosis events and castrate resistant prostate cancer progression","Oncogene","","43","21","10.1038/s41388-024-03024-1","Yinan LiLei LvMeng YeNing XieLadan FazliYuli WangWeilun WangShuofei YangQihong NiJiaquan ChenXiangjiang GuoYiping ZhaoGuanhua XueJianjun ShaXuesen DongLan Zhang","2024","http://link.springer.com/article/10.1038/s41388-024-03024-1","Article"
"VDR promotes pancreatic cancer progression in vivo by activating CCL20-mediated M2 polarization of tumor associated macrophage","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01578-x","Hengzhen LiYuli RuanChao LiuXiaona FanYuanfei YaoYisheng DaiYushuai SongDan JiangNing SunGuangtao JiaoZhuo ChenShiheng FanFanfei MengHuike YangYanqiao ZhangZhiwei Li","2024","http://link.springer.com/article/10.1186/s12964-024-01578-x","Article"
"Mechanism of Antidepressant Action of (2R,6R)-6-Hydroxynorketamine (HNK) and Its Compounds: Insights from Proteomic Analysis","Molecular Neurobiology","","61","1","10.1007/s12035-023-03555-w","Chaohui ZhenChong WangYanjun MaYuli PangFeiyue CaiJiali MengYuefei HePing XiaoJianxi LiuXi MeiShupeng LiGuanzheng WuGuangzhen JinBiao ZhengRui LiangZhen Tan","2024","http://link.springer.com/article/10.1007/s12035-023-03555-w","Article"
"CD56 polysialylation promotes the tumorigenesis and progression via the Hedgehog and Wnt/β-catenin signaling pathways in clear cell renal cell carcinoma","Cancer Cell International","","23","1","10.1186/s12935-023-03165-5","Yuli JianLin ZhangLi GongMengting DingXiaoxin SunXiao YuShaohui LvJinjing LiDeyong YangShujing Wang","2023","http://link.springer.com/article/10.1186/s12935-023-03165-5","Article"
"MAP4Ks inhibition promotes retinal neuron regeneration from Müller glia in adult mice","npj Regenerative Medicine","","8","1","10.1038/s41536-023-00310-6","Houjian ZhangYuli GuoYaqiong YangYuqian WangYouwen ZhangJingbin ZhuangYuting ZhangMei ShenJiankai ZhaoRongrong ZhangYan QiuShiying LiJiaoyue HuWei LiJianfeng WuHaiwei Xu","2023","http://link.springer.com/article/10.1038/s41536-023-00310-6","Article"
"m6A methylation regulates hypoxia-induced pancreatic cancer glycolytic metabolism through ALKBH5-HDAC4-HIF1α positive feedback loop","Oncogene","","42","25","10.1038/s41388-023-02704-8","Xiaoyan LiuMaoxiao FengXiaodong HaoZihan GaoZhaoxin WuYuli WangLutao DuChuanxin Wang","2023","http://link.springer.com/article/10.1038/s41388-023-02704-8","Article"
"Computational pathology improves risk stratification of a multi-gene assay for early stage ER+ breast cancer","npj Breast Cancer","","9","1","10.1038/s41523-023-00545-y","Yuli ChenHaojia LiAndrew JanowczykPaula ToroGermán CorredorJon WhitneyCheng LuCan F. KoyuncuMojgan MokhtariChristina BuzzyShridar GanesanMichael D. FeldmanPingfu FuHaley CorbinAparna HarbhajankaHannah Gilmore","2023","http://link.springer.com/article/10.1038/s41523-023-00545-y","Article"
"Creatine kinase B suppresses ferroptosis by phosphorylating GPX4 through a moonlighting function","Nature Cell Biology","","25","5","10.1038/s41556-023-01133-9","Ke WuMeisi YanTong LiuZheng WangYuran DuanYan XiaGuimei JiYuli ShenLei WangLin LiPeixiang ZhengBofei DongQingang WuLiwei XiaoXueying YangHaochen Shen","2023","http://link.springer.com/article/10.1038/s41556-023-01133-9","Article"
"Downregulation of the Rho GTPase pathway abrogates resistance to ionizing radiation in wild-type p53 glioblastoma by suppressing DNA repair mechanisms","Cell Death & Disease","","14","4","10.1038/s41419-023-05812-1","Yuli Thamires MagalhaesViktor Kalbermatter BoellGiovanna Duo CardellaFabio Luis Forti","2023","http://link.springer.com/article/10.1038/s41419-023-05812-1","Article"
"CXCR4 enhances the inhibitory effects of bone mesenchymal stem cells on lung cell apoptosis in a rat model of smoking-induced COPD","Apoptosis","","28","3 - 4","10.1007/s10495-022-01800-6","Jiansheng GaoYuli LiangJiabao ChenHuihui ShenHua Liu","2023","http://link.springer.com/article/10.1007/s10495-022-01800-6","Article"
"Nucleus-exported CLOCK acetylates PRPS to promote de novo nucleotide synthesis and liver tumour growth","Nature Cell Biology","","25","2","10.1038/s41556-022-01061-0","Tong LiuZheng WangLeiguang YeYuran DuanHongfei JiangHaiyan HeLiwei XiaoQingang WuYan XiaMengke YangKe WuMeisi YanGuimei JiYuli ShenLei WangLin Li","2023","http://link.springer.com/article/10.1038/s41556-022-01061-0","Article"
"Sirtuin 4 activates autophagy and inhibits tumorigenesis by upregulating the p53 signaling pathway","Cell Death & Differentiation","","30","2","10.1038/s41418-022-01063-3","Juan LiHanxiang ZhanYidan RenMaoxiao FengQin WangQinlian JiaoYuli WangXiaoyan LiuShujun ZhangLutao DuYunshan WangChuanxin Wang","2023","http://link.springer.com/article/10.1038/s41418-022-01063-3","Article"
"Circ_0074027 regulates the progression of non-small cell lung cancer via miR-1304-5p/GJB2 axis","Molecular & Cellular Toxicology","","19","1","10.1007/s13273-022-00235-z","Jie ZhangYangli ZhuYa LinYuli HuZhijian Kuang","2023","http://link.springer.com/article/10.1007/s13273-022-00235-z","Article"
"Fructose-1,6-bisphosphatase 1 functions as a protein phosphatase to dephosphorylate histone H3 and suppresses PPARα-regulated gene transcription and tumour growth","Nature Cell Biology","","24","11","10.1038/s41556-022-01009-4","Zheng WangMin LiHongfei JiangShudi LuoFei ShaoYan XiaMengke YangXiangle RenTong LiuMeisi YanXu QianHaiyan HeDong GuoYuran DuanKe WuLei Wang","2022","http://link.springer.com/article/10.1038/s41556-022-01009-4","Article"
"Pseudomonas marianensis sp. nov., a marine bacterium isolated from deep-sea sediments of the Mariana Trench","Archives of Microbiology","","204","10","10.1007/s00203-022-03250-9","Yuxue YangYuxin GaoYang LiuBilin LiuDi WangYunping XuYuli Wei","2022","http://link.springer.com/article/10.1007/s00203-022-03250-9","Article"
"Biological activity reduction and mitochondrial and lysosomal dysfunction of mesenchymal stem cells aging in vitro","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-03107-4","Ge ZhangYuli WangJianhua LinBo WangAli MohsinZhimin ChengWeijie HaoWei-Qiang GaoHuiming XuMeijin Guo","2022","http://link.springer.com/article/10.1186/s13287-022-03107-4","Article"
"SOCE-mediated NFAT1–NOX2–NLRP1 inflammasome involves in lipopolysaccharide-induced neuronal damage and Aβ generation","Molecular Neurobiology","","59","5","10.1007/s12035-021-02717-y","Zhenghao SunXuewang LiLiu YangXianan DongYuli HanYan LiJing LuoWeizu Li","2022","http://link.springer.com/article/10.1007/s12035-021-02717-y","Article"
"MicroRNA-136-5p protects cardiomyocytes from coronary microembolization through the inhibition of pyroptosis","Apoptosis","","27","3 - 4","10.1007/s10495-022-01712-5","Ruping CaiYuli XuYanling RenShirong HeJing ZhengBinghui KongQuanzhong LiXiheng YangRixin DaiRiming WeiQiang Su","2022","http://link.springer.com/article/10.1007/s10495-022-01712-5","Article"
