Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Zur Verwendung des Impact-Faktors als Maß wissenschaftlicher Leistungen. Beschluß des Präsidiums der Deutschen Gesellschaft für Unfallchirurgie vom 21.06.97","Der Unfallchirurg","","100","10","10.1007/s001130050200","H.-J. OesternJ. Probst","1997","http://link.springer.com/article/10.1007/s001130050200","Article"
"Qualitätsverbesserung  bei Polytraumatisierten","Der Unfallchirurg","","102","2","10.1007/s001130050377","H.-J. Oestern","1999","http://link.springer.com/article/10.1007/s001130050377","Article"
"Editorial","Der Unfallchirurg","","100","11","10.1007/s001130050203","H.-J. Oestern","1997","http://link.springer.com/article/10.1007/s001130050203","Article"
"Treatment of osteosarcoma in the knee joint region","Surgery and Arthroscopy of the Knee","","","","10.1007/978-3-642-71022-3_124","H.-J. OesternH. TscherneP. Weinel","1986","http://link.springer.com/chapter/10.1007/978-3-642-71022-3_124","Chapter"
"Intramedulläre Osteosynthesen beim Kind","Der Unfallchirurg","","103","1","10.1007/s001130050001","H. -J. Oestern","2000","http://link.springer.com/article/10.1007/s001130050001","Article"
"174. Pathogenese des Multiorganversagens nach schwerem Trauma —Eine prospektive Studie","Langenbecks Archiv für Chirurgie","","372","1","10.1007/BF01297958","J. SturmH. -J. OesternM. L. NerlichA. DwengerM. JochumH. Tscherne","1987","http://link.springer.com/article/10.1007/BF01297958","Article"
"78. Thoraxtrauma","Langenbecks Archiv für Chirurgie","","366","1","10.1007/BF01836677","J. A. SturmH. J. Oestern","1985","http://link.springer.com/article/10.1007/BF01836677","Article"
"Komplikationen","Tscherne Unfallchirurgie","","","","10.1007/978-3-642-56417-8_12","H.-J. Oestern","2001","http://link.springer.com/chapter/10.1007/978-3-642-56417-8_12","Chapter"
"213. Therapieergebnisse beim malignen Synovialom","Langenbecks Archiv für Chirurgie","","372","1","10.1007/BF01297997","B.J. HilkaH.J. Oestern","1987","http://link.springer.com/article/10.1007/BF01297997","Article"
"Brückenkallus","Tscherne Unfallchirurgie","","","","10.1007/978-3-642-56417-8_14","H.-J. Oestern","2001","http://link.springer.com/chapter/10.1007/978-3-642-56417-8_14","Chapter"
"Distale Radiusfrakturen","Tscherne Unfallchirurgie","","","","10.1007/978-3-642-56417-8_16","H.-J. Oestern","2001","http://link.springer.com/chapter/10.1007/978-3-642-56417-8_16","Chapter"
"Sekundäre Sehnenerkrankungen und -verletzungen","Tscherne Unfallchirurgie","","","","10.1007/978-3-642-56417-8_20","H.-J. Oestern","2001","http://link.springer.com/chapter/10.1007/978-3-642-56417-8_20","Chapter"
"209. Rezidive gutartiger Knochentumoren: Ursachen und Operationstaktik","Langenbecks Archiv für Chirurgie","","358","1","10.1007/BF01271955","V. EchtermeyerG. MuhrH. -J. Oestern","1982","http://link.springer.com/article/10.1007/BF01271955","Article"
"64. Fehler und Gefahren in der Behandlung der Frakturen und Pseudarthrosen des Schlüsselbeins","Langenbecks Archiv für Chirurgie","","364","1","10.1007/BF01823233","V. EchtermeyerH. ZwippH. -J. Oestern","1984","http://link.springer.com/article/10.1007/BF01823233","Article"
"206. Das Staub'sche Schaf-Modell in der experimentellen Schockforschung: Pathophysiologie des septischen Schocks","Langenbecks Archiv für Chirurgie","","364","1","10.1007/BF01823380","M. L. NerlichJ. A. SturmC. J. KantH. J. Oestern","1984","http://link.springer.com/article/10.1007/BF01823380","Article"
