Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Deutsche Direktinvestitionen in der Volksrepublik China","","","","","10.1007/978-3-642-80205-8","Prof. Zhile Wang","1996","http://link.springer.com/book/10.1007/978-3-642-80205-8","Book"
"Überblick über deutsche Direktinvestitionen in der Volksrepublik China","Deutsche Direktinvestitionen in der Volksrepublik China","","","","10.1007/978-3-642-80205-8_1","Prof. Zhile Wang","1996","http://link.springer.com/chapter/10.1007/978-3-642-80205-8_1","Chapter"
"Die BASF in der Volksrepublik China","Deutsche Direktinvestitionen in der Volksrepublik China","","","","10.1007/978-3-642-80205-8_10","Prof. Zhile Wang","1996","http://link.springer.com/chapter/10.1007/978-3-642-80205-8_10","Chapter"
"Förderung von Investitionen kleiner und mittelständischer Unternehmen","Deutsche Direktinvestitionen in der Volksrepublik China","","","","10.1007/978-3-642-80205-8_12","Prof. Zhile Wang","1996","http://link.springer.com/chapter/10.1007/978-3-642-80205-8_12","Chapter"
"Das Entwicklungsmodell der Jiangnan Mould Plastic Group Co.","Deutsche Direktinvestitionen in der Volksrepublik China","","","","10.1007/978-3-642-80205-8_11","Prof. Zhile Wang","1996","http://link.springer.com/chapter/10.1007/978-3-642-80205-8_11","Chapter"
"Investitionen deutscher multinationaler Großunternehmen","Deutsche Direktinvestitionen in der Volksrepublik China","","","","10.1007/978-3-642-80205-8_3","Prof. Zhile Wang","1996","http://link.springer.com/chapter/10.1007/978-3-642-80205-8_3","Chapter"
"Holdinggesellschaften","Deutsche Direktinvestitionen in der Volksrepublik China","","","","10.1007/978-3-642-80205-8_5","Prof. Zhile Wang","1996","http://link.springer.com/chapter/10.1007/978-3-642-80205-8_5","Chapter"
"Nachtrag: „Fehlende Kooperation“ — das grundlegende Problem von Ameco","Deutsche Direktinvestitionen in der Volksrepublik China","","","","10.1007/978-3-642-80205-8_7","Prof. Zhile Wang","1996","http://link.springer.com/chapter/10.1007/978-3-642-80205-8_7","Chapter"
"Siemens in der Volksrepublik China","Deutsche Direktinvestitionen in der Volksrepublik China","","","","10.1007/978-3-642-80205-8_9","Prof. Zhile Wang","1996","http://link.springer.com/chapter/10.1007/978-3-642-80205-8_9","Chapter"
"Vielfältige Perspektiven erfolgreicher Zusammenarbeit","Deutsche Direktinvestitionen in der Volksrepublik China","","","","10.1007/978-3-642-80205-8_2","Prof. Zhile Wang","1996","http://link.springer.com/chapter/10.1007/978-3-642-80205-8_2","Chapter"
"Die neue Asienpolitik der deutschen Bundesregierung","Deutsche Direktinvestitionen in der Volksrepublik China","","","","10.1007/978-3-642-80205-8_4","Prof. Zhile Wang","1996","http://link.springer.com/chapter/10.1007/978-3-642-80205-8_4","Chapter"
"Die Überwindung „fehlender Kooperation“ bei Ameco/Beijing","Deutsche Direktinvestitionen in der Volksrepublik China","","","","10.1007/978-3-642-80205-8_6","Prof. Zhile Wang","1996","http://link.springer.com/chapter/10.1007/978-3-642-80205-8_6","Chapter"
"Anregungen durch Shanghai Volkswagen","Deutsche Direktinvestitionen in der Volksrepublik China","","","","10.1007/978-3-642-80205-8_8","Prof. Zhile Wang","1996","http://link.springer.com/chapter/10.1007/978-3-642-80205-8_8","Chapter"
