Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preparation and Characterization of Block Copolymers of Ordinary and Deuterated Styrenes","Polymer Journal","","14","6","10.1295/polymj.14.489","Yuhshuh MatsushitaHiroyuki FuruhashiHaruhisa ChoshiIchiro NodaMitsuru NagasawaTeruo FujimotoCharles C Han","1982","http://link.springer.com/article/10.1295/polymj.14.489","Article"
"Dispersion of particles in the coatings characterized by laser scanning confocal micrscopy (LSCM) I: Vertical dispersion of particles in the coatings and the weathering property studied by orthogonal analysis method of LSCM","Science China Technological Sciences","","53","8","10.1007/s11431-009-3164-8","HaiQing HuChengGui ZhangCharles C. HanJian ZhaoYanYan WeiLi-Piin SungXiaoHong GuCyril Clerici","2010","http://link.springer.com/article/10.1007/s11431-009-3164-8","Article"
"Polymer-Clay Nanocomposite Materials: Solution and Bulk Properties","MRS Online Proceedings Library","","661","1","10.1557/PROC-661-KK5.10","Gudrun SchmidtAlan I. NakataniPaul D. ButlerVincent FerreiroAlamgir -KarimCharles C. Han","2001","http://link.springer.com/article/10.1557/PROC-661-KK5.10","Article"
"Preparation of 2-Dimensional Ultra Thin Polystyrene Film by Water Casting Method","Polymer Journal","","25","3","10.1295/polymj.25.291","Kenshiro ShutoYushi OishiTisato KajiyamaCharles C Han","1993","http://link.springer.com/article/10.1295/polymj.25.291","Article"
"Three-dimensional observation of the phase structure of high density polyethylene (HDPE)/poly(ethylene-co-butene) (PEB) blend by laser scanning confocal microscopy","Chinese Science Bulletin","","52","15","10.1007/s11434-007-0291-0","ChengGui ZhangXia DongDuJin WangCharles C. Han","2007","http://link.springer.com/article/10.1007/s11434-007-0291-0","Article"
"Microstructure and Isotopic Labeling Effects on the Miscibility of Polybutadiene Blends Studied by the Small-Angle Neutron Scattering Technique","MRS Online Proceedings Library","","166","1","10.1557/PROC-166-469","Charles C. HanHirokazu HasegawaTakeji HashimotoI. Glen HargisS. L. Aggarwal","1989","http://link.springer.com/article/10.1557/PROC-166-469","Article"
"Synthesis of exfoliated isotactic polypropylene/functional alkyl-triphenylphosphonium-modified clay nanocomposites by in situ polymerization","Chinese Journal of Polymer Science","","31","11","10.1007/s10118-013-1351-3","Kai DuAi-hua He 贺爱华Fu-yong BiCharles C. Han","2013","http://link.springer.com/article/10.1007/s10118-013-1351-3","Article"
"X-ray Reflectivity Study of Gold Nanoparticles in a Polymer Matrix","MRS Online Proceedings Library","","710","1","10.1557/PROC-710-DD14.7.1","Kwanwoo ShinHoward WangSushil K. SatijaCharles C. HanDaniel Josell","2011","http://link.springer.com/article/10.1557/PROC-710-DD14.7.1","Article"
"Silica Nano-particle Filled Poly(ethylene-ran-hexene)/xylene Gels","MRS Online Proceedings Library","","661","1","10.1557/PROC-661-KK8.13","Howard WangCharles C. Han","2001","http://link.springer.com/article/10.1557/PROC-661-KK8.13","Article"
"Shear Induced Phase Behavior of Polymer Blends by Small Angle Neutron Scattering","MRS Online Proceedings Library","","166","1","10.1557/PROC-166-479","Alan I. NakataniHongdoo KimCharles C. Han","1989","http://link.springer.com/article/10.1557/PROC-166-479","Article"
"Study of the Uniaxial Deformation of Rubber Network Chains by Small Angle Neutron Scattering","Advances in Elastomers and Rubber Elasticity","","","","10.1007/978-1-4757-1436-4_26","Hyuk YuToshiaki KitanoChung Yup KimEric J. AmisTaihyun ChangMichael R. LandryJeffrey A. WessonCharles C. HanTimothy P. LodgeCharles J. Glinka","1986","http://link.springer.com/chapter/10.1007/978-1-4757-1436-4_26","Chapter"
"Dynamics of Concentration Fluctuation on Both Sides of Phase Boundary","Dynamics of Ordering Processes in Condensed Matter","","","","10.1007/978-1-4613-1019-8_54","Charles C. HanM. OkadaT. Sato","1988","http://link.springer.com/chapter/10.1007/978-1-4613-1019-8_54","Chapter"
"Neutron cloud poinds and concentration fluctuations of polymer blends","Polymer Bulletin","","12","1","10.1007/BF00258265","Hsinjin YangMitsuhiro ShibayamaRichard S. SteinCharles C. Han","1984","http://link.springer.com/article/10.1007/BF00258265","Article"
"Miscibility, Phase Separation, and Mechanism of Phase Separation in Epoxy/Thermoplastic Blends","Handbook of Epoxy Blends","","","","10.1007/978-3-319-40043-3_17","Fenghua ChenYan ZhangTongchen SunCharles C. Han","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-319-40043-3_17","ReferenceWorkEntry"
"Morphology and Crystallization of Crystalline/Amorphous Polymer Blends","Encyclopedia of Polymers and Composites","","","","10.1007/978-3-642-37179-0_25-1","Charles C. HanWeichao ShiJing Jin","2013","http://link.springer.com/referenceworkentry/10.1007/978-3-642-37179-0_25-1","ReferenceWorkEntry"
"The Crystallization Behavior Regulating Nature of Hydrogen Bonds Interaction on Polyamide 6,6 by Poly(vinyl pyrrolidone)","Chinese Journal of Polymer Science","","41","3","10.1007/s10118-022-2852-8","Yang LiuLi PengJie-Long LinYong ZhouDu-Jin WangCharles C. HanXian-Bo HuangXia Dong","2023","http://link.springer.com/article/10.1007/s10118-022-2852-8","Article"
"Rheology and flow-birefringence from viscoelastic polymer-clay solutions","Rheologica Acta","","41","1 - 2","10.1007/s003970200004","Gudrun SchmidtAlan I. NakataniCharles C. Han","2002","http://link.springer.com/article/10.1007/s003970200004","Article"
"Glass transition: from interaction potential changes to the corresponding structural and relaxation responses along the path of reaching the final equilibrium","Science China Chemistry","","61","1","10.1007/s11426-017-9144-4","Guangcui YuanCharles C. Han","2018","http://link.springer.com/article/10.1007/s11426-017-9144-4","Article"
"Phase behavior actuating morphology and rheological response of polybutadiene/polyisoprene blends under small amplitude oscillatory shear","Chinese Journal of Polymer Science","","32","6","10.1007/s10118-014-1443-8","Fa-sheng ZouXia Dong 董侠Wei LiuDu-jin WangCharles C. Han","2014","http://link.springer.com/article/10.1007/s10118-014-1443-8","Article"
"Miscibility, Phase Separation, and Mechanism of Phase Separation in Epoxy/Thermoplastic Blends","Handbook of Epoxy Blends","","","","10.1007/978-3-319-18158-5_17-1","Fenghua ChenYan ZhangTongchen SunCharles C. Han","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-319-18158-5_17-1","ReferenceWorkEntry"
"Phase separation kinetics and morphology in a polymer blend with diblock copolymer additive","Journal of Polymer Research","","3","3","10.1007/BF01494523","Lipiin SungDiana B. HessCatheryn L. JacksonCharles C. Han","1996","http://link.springer.com/article/10.1007/BF01494523","Article"
