Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A chromosome-level genome assembly of the spider mite Tetranychus piercei McGregor","Scientific Data","","11","1","10.1038/s41597-024-03189-0","Lei ChenXin-Yue YuFeng ZhangHua-Meng ZhangLi-Xue GuoLu RenXiao-Yue HongJing-Tao Sun","2024","http://link.springer.com/article/10.1038/s41597-024-03189-0","Article"
"Proteomic characterization of epithelial ovarian cancer delineates molecular signatures and therapeutic targets in distinct histological subtypes","Nature Communications","","14","1","10.1038/s41467-023-43282-3","Ting-Ting GongShuang GuoFang-Hua LiuYun-Long HuoMeng ZhangShi YanHan-Xiao ZhouXu PanXin-Yue WangHe-Li XuYe KangYi-Zi LiXue QinQian XiaoDong-Hui HuangXiao-Ying Li","2023","http://link.springer.com/article/10.1038/s41467-023-43282-3","Article"
"Author Correction: Deregulation of the miR-16-KRAS axis promotes colorectal cancer","Scientific Reports","","11","1","10.1038/s41598-021-99119-w","Chaoying YouHongwei LiangWu SunJialu LiYanqing LiuQian FanHaiyang ZhangXin YueJing LiXi ChenYi Ba","2021","http://link.springer.com/article/10.1038/s41598-021-99119-w","Article"
"Wnt4 is a novel biomarker for the early detection of kidney tubular injury after ischemia/reperfusion injury","Scientific Reports","","6","1","10.1038/srep32610","Shi-Lei ZhaoShi-Yao WeiYu-Xiao WangTian-Tian DiaoJian-Si LiYi-Xin HeJing YuXi-Yue JiangYang CaoXin-Yue MaoQiu-Ju WeiYu WangBing Li","2016","http://link.springer.com/article/10.1038/srep32610","Article"
"Dual hypoxia-responsive supramolecular complex for cancer target therapy","Nature Communications","","14","1","10.1038/s41467-023-41388-2","Jian-Shuang GuoJuan-Juan LiZe-Han WangYang LiuYu-Xin YueHua-Bin LiXiu-He ZhaoYuan-Jun SunYa-Hui DingFei DingDong-Sheng GuoLiang WangYue Chen","2023","http://link.springer.com/article/10.1038/s41467-023-41388-2","Article"
"Intraventricular Hemorrhage and Early Hematoma Expansion in Patients with Intracerebral Hemorrhage","Scientific Reports","","5","1","10.1038/srep11357","Qi LiYuan-Jun HuangGang ZhangFa-Jin LvXiao WeiMei-Xue DongJian-Jun ChenLi-Juan ZhangXin-Yue QinPeng Xie","2015","http://link.springer.com/article/10.1038/srep11357","Article"
"A publicly available newborn ear shape dataset for medical diagnosis of auricular deformities","Scientific Data","","11","1","10.1038/s41597-023-02834-4","Liu-Jie RenFei LuoZhi-Wei YangLi-Li ChenXin-Yue WangChen-Long LiYou-Zhou XieJi-Mei WangTian-Yu ZhangShuo WangYao-Yao Fu","2024","http://link.springer.com/article/10.1038/s41597-023-02834-4","Article"
"Splenic CD11clowCD45RBhigh dendritic cells derived from endotoxin-tolerant mice attenuate experimental acute liver failure","Scientific Reports","","6","1","10.1038/srep33206","Sai-Nan ZhangNai-Bin YangShun-Lan NiJin-Zhong DongChun-Wei ShiShan-Shan LiSheng-Guo ZhangXin-Yue TangMing-Qin Lu","2016","http://link.springer.com/article/10.1038/srep33206","Article"
"Postoperative seizure outcome and timing interval to start antiepileptic drug withdrawal: A retrospective observational study of non-neoplastic drug resistant epilepsy","Scientific Reports","","8","1","10.1038/s41598-018-31092-3","Le ZhangXin-Yue JiangDong ZhouHeng ZhangShi-Min BaoJin-Mei Li","2018","http://link.springer.com/article/10.1038/s41598-018-31092-3","Article"
"Trends in maternal and child health in China and its urban and rural areas from 1991 to 2020: a joinpoint regression model","Scientific Reports","","14","1","10.1038/s41598-024-63689-2","Xin‒yue WangBei‒bei ZhangYuan‒yi CaoQian XueQin YeYuan‒sheng LiShu‒yuan WangYuan‒wei MaYan‒que SunJun‒hui Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-63689-2","Article"
