Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"New synthesis of amphiphilic copolymers PE-g-PEO via esterfication","Chinese Science Bulletin","","48","6","10.1360/03tb9111","Yingying LüZhi MaYouliang HuG. X. XuT. C. Chung","2003","http://link.springer.com/article/10.1360/03tb9111","Article"
"Novel approach to synthesizing poly(propylene)-graft-poly(styrene) (PP-g-PS)","Chinese Science Bulletin","","48","12","10.1007/BF03183943","Ze LiJunfeng ZouYingying LuYucai KeNai ZhouYouliang Hu","2003","http://link.springer.com/article/10.1007/BF03183943","Article"
"Self-adjusted elastic action and its CBM pool-forming effect of the high rank coal reservoir","Chinese Science Bulletin","","50","1","10.1007/BF03184090","Yong QinXuehai FuCaifang WuGuoyou FuYingying Bu","2005","http://link.springer.com/article/10.1007/BF03184090","Article"
"Voltage-sensor activation with a tarantula toxin as cargo","Nature","","436","7052","10.1038/nature03873","L. Revell PhillipsMirela MilescuYingying Li-SmerinJoseph A. MindellJae Il KimKenton J. Swartz","2005","http://link.springer.com/article/10.1038/nature03873","Article"
"SIV infection in wild gorillas","Nature","","444","7116","10.1038/444164a","Fran Van HeuverswynYingying LiCecile NeelElizabeth BailesBrandon F. KeeleWeimin LiuSeverin LoulChristelle ButelFlorian LiegeoisYanga BienvenueEitel Mpoudi NgollePaul M. SharpGeorge M. ShawEric DelaporteBeatrice H. HahnMartine Peeters","2006","http://link.springer.com/article/10.1038/444164a","Article"
"Increased mortality and AIDS-like immunopathology in wild chimpanzees infected with SIVcpz","Nature","","460","7254","10.1038/nature08200","Brandon F. KeeleJames Holland JonesKaren A. TerioJacob D. EstesRebecca S. RudicellMichael L. WilsonYingying LiGerald H. LearnT. Mark BeasleyJoann Schumacher-StankeyEmily WroblewskiAnna MosserJane RaphaelShadrack KamenyaElizabeth V. LonsdorfDominic A. Travis","2009","http://link.springer.com/article/10.1038/nature08200","Article"
"Origin of the human malaria parasite Plasmodium falciparum in gorillas","Nature","","467","7314","10.1038/nature09442","Weimin LiuYingying LiGerald H. LearnRebecca S. RudicellJoel D. RobertsonBrandon F. KeeleJean-Bosco N. NdjangoCrickette M. SanzDavid B. MorganSabrina LocatelliMary K. GonderPhilip J. KranzuschPeter D. WalshEric DelaporteEitel Mpoudi-NgoleAlexander V. Georgiev","2010","http://link.springer.com/article/10.1038/nature09442","Article"
"Mixed-Type Reverse-Order Laws for the Generalized Inverses of an Operator Product","Arabian Journal for Science and Engineering","","36","3","10.1007/s13369-011-0046-8","Zhiping XiongYingying Qin","2011","http://link.springer.com/article/10.1007/s13369-011-0046-8","Article"
"Thermodynamic determination of fragility in La-based glass-forming liquid","Chinese Science Bulletin","","56","36","10.1007/s11434-011-4844-x","Ran JiaXiuFang BianYingYing Wang","2011","http://link.springer.com/article/10.1007/s11434-011-4844-x","Article"
"Electronic origin of high-temperature superconductivity in single-layer FeSe superconductor","Nature Communications","","3","1","10.1038/ncomms1946","Defa LiuWenhao ZhangDaixiang MouJunfeng HeYun-Bo OuQing-Yan WangZhi LiLili WangLin ZhaoShaolong HeYingying PengXu LiuChaoyu ChenLi YuGuodong LiuXiaoli Dong","2012","http://link.springer.com/article/10.1038/ncomms1946","Article"
"Synthesis of chiral TiO2 nanofibre with electron transition-based optical activity","Nature Communications","","3","1","10.1038/ncomms2215","Shaohua LiuLu HanYingying DuanShunsuke AsahinaOsamu TerasakiYuanyuan CaoBen LiuLiguo MaJialiang ZhangShunai Che","2012","http://link.springer.com/article/10.1038/ncomms2215","Article"
"Association study of a common variant near IRS1 with type 2 diabetes mellitus in Chinese Han population","Endocrine","","43","1","10.1007/s12020-012-9693-0","Yong TangXueyao HanXiuqin SunChao LvXiaomei ZhangWulan GuoQian RenYingying LuoXiuying ZhangXianghai ZhouLinong Ji","2013","http://link.springer.com/article/10.1007/s12020-012-9693-0","Article"
"Optical visualization of individual ultralong carbon nanotubes by chemical vapour deposition of titanium dioxide nanoparticles","Nature Communications","","4","1","10.1038/ncomms2736","Rufan ZhangYingying ZhangQiang ZhangHuanhuan XieHaidong WangJingqi NieQian WenFei Wei","2013","http://link.springer.com/article/10.1038/ncomms2736","Article"
"High-performance flexible electrochromic device based on facile semiconductor-to-metal transition realized by WO3·2H2O ultrathin nanosheets","Scientific Reports","","3","1","10.1038/srep01936","Lin LiangJiajia ZhangYingying ZhouJunfeng XieXiaodong ZhangMeili GuanBicai PanYi Xie","2013","http://link.springer.com/article/10.1038/srep01936","Article"
"Tunable Dirac Fermion Dynamics in Topological Insulators","Scientific Reports","","3","1","10.1038/srep02411","Chaoyu ChenZhuojin XieYa FengHemian YiAiji LiangShaolong HeDaixiang MouJunfeng HeYingying PengXu LiuYan LiuLin ZhaoGuodong LiuXiaoli DongJun ZhangLi Yu","2013","http://link.springer.com/article/10.1038/srep02411","Article"
"Construction of Streptomyces lydicus A01 transformant with the chit33 gene from Trichoderma harzianum CECT2413 and its biocontrol effect on Fusaria","Chinese Science Bulletin","","58","26","10.1007/s11434-013-5860-9","Qiong WuLinQuan BaiWeiCheng LiuYingYing LiCaiGe LuYaQian LiZhenYa LinMeng WangChunSheng XueJie Chen","2013","http://link.springer.com/article/10.1007/s11434-013-5860-9","Article"
"Disappearance of nodal gap across the insulator–superconductor transition in a copper-oxide superconductor","Nature Communications","","4","1","10.1038/ncomms3459","Yingying PengJianqiao MengDaixiang MouJunfeng HeLin ZhaoYue WuGuodong LiuXiaoli DongShaolong HeJun ZhangXiaoyang WangQinjun PengZhimin WangShenjin ZhangFeng YangChuangtian Chen","2013","http://link.springer.com/article/10.1038/ncomms3459","Article"
"Investigation of the consistency of atmospheric CO2 retrievals from different space-based sensors: Intercomparison and spatiotemporal analysis","Chinese Science Bulletin","","58","33","10.1007/s11434-013-5996-7","TianXing WangJianCheng ShiYingYing JingYanHui Xie","2013","http://link.springer.com/article/10.1007/s11434-013-5996-7","Article"
"TSP1-producing B cells show immune regulatory property and suppress allergy-related mucosal inflammation","Scientific Reports","","3","1","10.1038/srep03345","Huan-Ping ZhangYingying WuJiangqi LiuJing JiangXiao-Rui GengGui YangLihua MoZhi-Qiang LiuZhi-Gang LiuPing-Chang Yang","2013","http://link.springer.com/article/10.1038/srep03345","Article"
"Structural basis for hijacking CBF-β and CUL5 E3 ligase complex by HIV-1 Vif","Nature","","505","7482","10.1038/nature12884","Yingying GuoLiyong DongXiaolin QiuYishu WangBailing ZhangHongnan LiuYou YuYi ZangMaojun YangZhiwei Huang","2014","http://link.springer.com/article/10.1038/nature12884","Article"
"Dynamic void distribution in myoglobin and five mutants","Scientific Reports","","4","1","10.1038/srep04011","Yingying JiangSerdal KirmizialtinIsaac C. Sanchez","2014","http://link.springer.com/article/10.1038/srep04011","Article"
"African origin of the malaria parasite Plasmodium vivax","Nature Communications","","5","1","10.1038/ncomms4346","Weimin LiuYingying LiKatharina S. ShawGerald H. LearnLindsey J. PlenderleithJordan A. MalenkeSesh A. SundararamanMiguel A. RamirezPatricia A. CrystalAndrew G. SmithFrederic Bibollet-RucheAhidjo AyoubaSabrina LocatelliAmandine EstebanFatima MouachaEmilande Guichet","2014","http://link.springer.com/article/10.1038/ncomms4346","Article"
"Orbital-selective spin texture and its manipulation in a topological insulator","Nature Communications","","5","1","10.1038/ncomms4382","Zhuojin XieShaolong HeChaoyu ChenYa FengHemian YiAiji LiangLin ZhaoDaixiang MouJunfeng HeYingying PengXu LiuYan LiuGuodong LiuXiaoli DongLi YuJun Zhang","2014","http://link.springer.com/article/10.1038/ncomms4382","Article"
"Growth of Optically Active Chiral Inorganic Films through DNA Self-Assembly and Silica Mineralisation","Scientific Reports","","4","1","10.1038/srep04866","Ben LiuLu HanYingying DuanYunayuan CaoJi FengYuan YaoShunai Che","2014","http://link.springer.com/article/10.1038/srep04866","Article"
"Strong Anisotropy of Dirac Cones in SrMnBi2 and CaMnBi2 Revealed by Angle-Resolved Photoemission Spectroscopy","Scientific Reports","","4","1","10.1038/srep05385","Ya FengZhijun WangChaoyu ChenYouguo ShiZhuojin XieHemian YiAiji LiangShaolong HeJunfeng HeYingying PengXu LiuYan LiuLin ZhaoGuodong LiuXiaoli DongJun Zhang","2014","http://link.springer.com/article/10.1038/srep05385","Article"
"Evidence of Topological Surface State in Three-Dimensional Dirac Semimetal Cd3As2","Scientific Reports","","4","1","10.1038/srep06106","Hemian YiZhijun WangChaoyu ChenYouguo ShiYa FengAiji LiangZhuojin XieShaolong HeJunfeng HeYingying PengXu LiuYan LiuLin ZhaoGuodong LiuXiaoli DongJun Zhang","2014","http://link.springer.com/article/10.1038/srep06106","Article"
"Flower-like dynamics of coupled Skyrmions with dual resonant modes by a single-frequency microwave magnetic field","Scientific Reports","","4","1","10.1038/srep06153","Yingying DaiHan WangTeng YangWeijun RenZhidong Zhang","2014","http://link.springer.com/article/10.1038/srep06153","Article"
"Dichotomy of the electronic structure and superconductivity between single-layer and double-layer FeSe/SrTiO3 films","Nature Communications","","5","1","10.1038/ncomms6047","Xu LiuDefa LiuWenhao ZhangJunfeng HeLin ZhaoShaolong HeDaixiang MouFangsen LiChenjia TangZhi LiLili WangYingying PengYan LiuChaoyu ChenLi YuGuodong Liu","2014","http://link.springer.com/article/10.1038/ncomms6047","Article"
"Structure, function and inhibition of ent-kaurene synthase from Bradyrhizobium japonicum","Scientific Reports","","4","1","10.1038/srep06214","Wenting LiuXinxin FengYingying ZhengChun-Hsiang HuangChiaki NakanoTsutomu HoshinoShannon BogueTzu-Ping KoChun-Chi ChenYunfeng CuiJian LiIren WangShang-Te Danny HsuEric OldfieldRey-Ting Guo","2014","http://link.springer.com/article/10.1038/srep06214","Article"
"CSBF/C10orf99, a novel potential cytokine, inhibits colon cancer cell growth through inducing G1 arrest","Scientific Reports","","4","1","10.1038/srep06812","Wen PanYingying ChengHeyu ZhangBaocai LiuXiaoning MoTing LiLin LiXiaojing ChengLianhai ZhangJiafu JiPingzhang WangWenling Han","2014","http://link.springer.com/article/10.1038/srep06812","Article"
