Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Long non-coding RNA XIST regulates gastric cancer progression by acting as a molecular sponge of miR-101 to modulate EZH2 expression","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-02002-9","Dong-liang ChenHuai-qiang JuYun-xin LuLe-zong ChenZhao-lei ZengDong-sheng ZhangHui-yan LuoFeng WangMiao-zhen QiuDe-shen WangDa-zhi XuZhi-wei ZhouHelene PelicanoPeng HuangDan XieFeng-hua Wang","2021","http://link.springer.com/article/10.1186/s13046-021-02002-9","Article"
"Prognostic analysis in node-negative gastric cancer patients in China","Tumor Biology","","32","3","10.1007/s13277-010-0142-5","Miao-zhen QiuZhi-qiang WangHui-yan LuoDong-sheng ZhangZhi-wei ZhouYu-hong LiWen-qi JiangRui-hua Xu","2011","http://link.springer.com/article/10.1007/s13277-010-0142-5","Article"
"Phase II study of oxaliplatin combined with S-1 and leucovorin (SOL) for Chinese patients with metastatic colorectal cancer","Chinese Journal of Cancer","","35","1","10.1186/s40880-015-0061-3","Zhi-Qiang WangDong-Sheng ZhangNong XuDe-Yun LuoYan-Hong DengFeng-Hua WangHui-Yan LuoMiao-Zhen QiuYu-Hong LiRui-Hua Xu","2016","http://link.springer.com/article/10.1186/s40880-015-0061-3","Article"
"Pioglitazone prescription increases risk of bladder cancer in patients with type 2 diabetes: an updated meta-analysis","Tumor Biology","","35","3","10.1007/s13277-013-1278-x","Shiyao HeYu-hong TangGuobin ZhaoXiaolong YangDehou WangYe Zhang","2014","http://link.springer.com/article/10.1007/s13277-013-1278-x","Article"
"Clinicopathological characteristics and prognostic analysis of gastric cancer in the young adult in China","Tumor Biology","","32","3","10.1007/s13277-010-0145-2","Miao-zhen QiuZhi-qiang WangDong-sheng ZhangHui-yan LuoZhi-wei ZhouFeng-hua WangYu-hong LiWen-qi JiangRui-hua Xu","2011","http://link.springer.com/article/10.1007/s13277-010-0145-2","Article"
"Prognostic factors and survival in patients with neuroendocrine tumors of the pancreas","Tumor Biology","","32","4","10.1007/s13277-011-0170-9","De-shen WangDong-sheng ZhangMiao-zhen QiuZhi-qiang WangHui-yan LuoFeng-hua WangYu-hong LiRui-hua Xu","2011","http://link.springer.com/article/10.1007/s13277-011-0170-9","Article"
"Primary small cell carcinoma of the esophagus: clinicopathological study of 44 cases","BMC Cancer","","14","1","10.1186/1471-2407-14-222","Wei-Wei ChenFeng WangDong-Sheng ZhangHui-Yan LuoZhi-Qiang WangFeng-Hua WangMiao-Zhen QiuChao RenXiao-Li WeiWen-Jing WuYu-Hong LiRui-Hua Xu","2014","http://link.springer.com/article/10.1186/1471-2407-14-222","Article"
"Efficacy and safety of capecitabine as maintenance treatment after first-line chemotherapy using oxaliplatin and capecitabine in advanced gastric adenocarcinoma patients: a prospective observation","Tumor Biology","","35","5","10.1007/s13277-013-1574-5","Miao-zhen QiuXiao-li WeiDong-sheng ZhangYing JinYi-xin ZhouDe-shen WangChao RenLong BaiHui-yan LuoZhi-qiang WangFeng-hua WangYu-hong LiDa-jun YangRui-hua Xu","2014","http://link.springer.com/article/10.1007/s13277-013-1574-5","Article"
"Allogeneic hematopoietic stem cell transplantation can improve the prognosis of high-risk pediatric t(8;21) acute myeloid leukemia in first remission based on MRD-guided treatment","BMC Cancer","","20","1","10.1186/s12885-020-07043-5","Guan-hua HuYi-fei ChengAi-dong LuYu WangYing-xi ZuoChen-hua YanJun WuYu-qian SunPan SuoYu-hong ChenHuan ChenYue-ping JiaKai-yan LiuWei HanLan-ping XuLe-ping Zhang","2020","http://link.springer.com/article/10.1186/s12885-020-07043-5","Article"
"Elevated neutrophil to lymphocyte ratio predicts poor prognosis in nasopharyngeal carcinoma","Tumor Biology","","32","2","10.1007/s13277-010-0124-7","Xin AnPei-Rong DingFeng-Hua WangWen-Qi JiangYu-Hong Li","2011","http://link.springer.com/article/10.1007/s13277-010-0124-7","Article"
