Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Inhibition of Aβ aggregation by naphtho-γ-pyrone derivatives from a marine-derived fungus, Aspergillus sp. MPUC239","Journal of Natural Medicines","","77","3","10.1007/s11418-023-01708-8","Koji FujiharaTakumi HashimotoHiroaki SasakiKiyotaka KoyamaKaoru Kinoshita","2023","http://link.springer.com/article/10.1007/s11418-023-01708-8","Article"
"Anti-angiogenic effect of α-mangostin","Journal of Natural Medicines","","67","1","10.1007/s11418-012-0645-z","Tomoko ShiozakiMiyuki FukaiElvira HermawatiLia Dewi JuliawatyYana Maolana SyahEuis Holisotan HakimPloenthip PuthongkingToshihiro SuzukiKaoru KinoshitaKunio TakahashiKiyotaka Koyama","2013","http://link.springer.com/article/10.1007/s11418-012-0645-z","Article"
"Preventive effect of Terminalia bellirica on obesity and metabolic disorders in spontaneously obese type 2 diabetic model mice","Journal of Natural Medicines","","66","3","10.1007/s11418-011-0606-y","Hiroko MakiharaTsutomu ShimadaEriko MachidaMasatomi OotaRika NagamineMasahito TsubataKaoru KinoshitaKunio TakahashiMasaki Aburada","2012","http://link.springer.com/article/10.1007/s11418-011-0606-y","Article"
"Triterpenoid saponins from cultural plants of Stenocereus stellatus (Cactaceae)","Journal of Natural Medicines","","60","1","10.1007/s11418-005-0004-4","Takeo ImaiSachie OkazakiKaoru KinoshitaKiyotaka KoyamaKunio TakahashiHiroshi Yuasa","2006","http://link.springer.com/article/10.1007/s11418-005-0004-4","Article"
"New triterpene saponins from Stenocereus eruca (Cactaceae)","Journal of Natural Medicines","","61","1","10.1007/s11418-006-0014-x","Sachie OkazakiKaoru KinoshitaKiyotaka KoyamaKunio TakahashiHiroshi Yuasa","2007","http://link.springer.com/article/10.1007/s11418-006-0014-x","Article"
"Phenolic compounds from Cryptocarya konishii: their cytotoxic and tyrosine kinase inhibitory properties","Journal of Natural Medicines","","64","2","10.1007/s11418-009-0368-y","Fera KurniadewiLia D. JuliawatyYana M. SyahSjamsul A. AchmadEuis H. HakimKiyotaka KoyamaKaoru KinoshitaKunio Takahashi","2010","http://link.springer.com/article/10.1007/s11418-009-0368-y","Article"
"Antioxidant activity of red pigments from the lichens Lethariella sernanderi, L. cashmeriana, and L. sinensis","Journal of Natural Medicines","","64","1","10.1007/s11418-009-0364-2","Kaoru KinoshitaTadayasu TogawaAkira HiraishiYuko NakajimaKiyotaka KoyamaTakao NaruiLi-song WangKunio Takahashi","2010","http://link.springer.com/article/10.1007/s11418-009-0364-2","Article"
"A novel nucleoside from the edible mushroom, Tricholoma japonicum","Journal of Natural Medicines","","69","4","10.1007/s11418-015-0917-5","Akane HaraguchiKaoru KinoshitaMiyuki FukaiKiyotaka Koyama","2015","http://link.springer.com/article/10.1007/s11418-015-0917-5","Article"
"Enniatins from a marine-derived fungus Fusarium sp. inhibit biofilm formation by the pathogenic fungus Candida albicans","Journal of Natural Medicines","","77","3","10.1007/s11418-023-01684-z","Hiroaki SasakiSanae KurakadoYasuhiko MatsumotoYuta YoshinoTakashi SugitaKiyotaka KoyamaKaoru Kinoshita","2023","http://link.springer.com/article/10.1007/s11418-023-01684-z","Article"
"Inhibition of Aβ aggregation by naphtho-γ-pyrone derivatives from a marine-derived fungus, Aspergillus sp. MPUC239","Journal of Natural Medicines","","77","3","10.1007/s11418-023-01696-9","Koji FujiharaTakumi HashimotoHiroaki SasakiKiyotaka KoyamaKaoru Kinoshita","2023","http://link.springer.com/article/10.1007/s11418-023-01696-9","Article"
"Triterpenoid saponins from Polaskia chichipe Backbg. and their inhibitory or promotional effects on the melanogenesis of B16 melanoma cells","Journal of Natural Medicines","","71","4","10.1007/s11418-017-1082-9","Koji FujiharaKunio TakahashiKiyotaka KoyamaKaoru Kinoshita","2017","http://link.springer.com/article/10.1007/s11418-017-1082-9","Article"
"Amyloid β aggregation inhibitory activity of triterpene saponins from the cactus Stenocereus pruinosus","Journal of Natural Medicines","","75","2","10.1007/s11418-020-01463-0","Koji FujiharaTakuya ShimoyamaRyo KawazuHiroaki SasakiKiyotaka KoyamaKunio TakahashiKaoru Kinoshita","2021","http://link.springer.com/article/10.1007/s11418-020-01463-0","Article"
"Photoreaction products of extract from the fruiting bodies of Polyozellus multiplex","Journal of Natural Medicines","","78","3","10.1007/s11418-024-01790-6","Hayato OtsukaKeiyo NakaiEmi ShimizuTakamasa YamaguchiMitsuhisa YamanoHiroaki SasakiKiyotaka KoyamaKaoru Kinoshita","2024","http://link.springer.com/article/10.1007/s11418-024-01790-6","Article"
