Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Serum IgA as a Prognostic Beacon: Anticipating Systemic Therapy Efficacy in Metastatic Clear Cell Renal Cell Carcinoma","Annals of Surgical Oncology","","31","8","10.1245/s10434-024-15448-w","Hong-Lei Cui MDJie Wu MDGan Du MDYou-Yan Guan MDHong-Zhe Shi MDAi-Ping Zhou MDJian-Zhong Shou MD","2024","http://link.springer.com/article/10.1245/s10434-024-15448-w","Article"
"Correction: A positive feedback inhibition of isocitrate dehydrogenase 3β on paired-box gene 6 promotes Alzheimer-like pathology","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01904-2","Xin WangQian LiuHai-tao YuJia-zhao XieJun-ning ZhaoZhi-ting FangMin QuYao ZhangYing YangJian-Zhi Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01904-2","Article"
"SHR-A1811 (antibody-drug conjugate) in advanced HER2-mutant non-small cell lung cancer: a multicenter, open-label, phase 1/2 study","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01897-y","Ziming LiZhengbo SongWei HongNong YangYongsheng WangHong JianZibin LiangSheng HuMin PengYan YuYan WangZicong JiaoKaijing ZhaoKe SongYou LiWei Shi","2024","http://link.springer.com/article/10.1038/s41392-024-01897-y","Article"
"PIM1/NF-κB/CCL2 blockade enhances anti-PD-1 therapy response by modulating macrophage infiltration and polarization in tumor microenvironment of NSCLC","Oncogene","","","","10.1038/s41388-024-03100-6","Xiuqiong ChenJing ZhouYouhui WangXinyue WangKaidi ChenQin ChenDingzhi HuangRicheng Jiang","2024","http://link.springer.com/article/10.1038/s41388-024-03100-6","Article"
"Targeting CD73 limits tumor progression and enhances anti-tumor activity of anti-PD-1 therapy in intrahepatic cholangiocarcinoma","Journal of Cancer Research and Clinical Oncology","","150","7","10.1007/s00432-024-05869-1","Bao-Ye SunDai ZhangWei GanJing-Fang WuZhu-Tao WangGuo-Qiang SunJian ZhouJia FanYong YiBo HuBo-Heng ZhangShuang-Jian Qiu","2024","http://link.springer.com/article/10.1007/s00432-024-05869-1","Article"
"Low dose of dexamethasone combined with netupitant and palonosetron in preventing nausea and vomiting in breast cancer patients induced by anthracycline drugs","Clinical and Translational Oncology","","","","10.1007/s12094-024-03581-7","Yehuan LiuPeipei HuYiyan JiangXixiu ChenSuxia Li","2024","http://link.springer.com/article/10.1007/s12094-024-03581-7","Article"
"Indocyanine Green Fluorescence-Guided Laparoscopic Anatomical Segmentectomy of Liver Segment 6: Surgical Strategy and Technical Details","Annals of Surgical Oncology","","","","10.1245/s10434-024-15768-x","Xingru Wang MDHongxing Tong MMJianwei Li PhDHongguang Wang PhD","2024","http://link.springer.com/article/10.1245/s10434-024-15768-x","Article"
"Recent Advances of Neoadjuvant Immunotherapy for Urothelial Bladder Cancer","Annals of Surgical Oncology","","","","10.1245/s10434-024-15725-8","Mengjie Zhang BMJian Wu MMedYongxin Zhang MMedHaojie Shang MD","2024","http://link.springer.com/article/10.1245/s10434-024-15725-8","Article"
"Clinical characteristics and prognosis of pancreatitis associated with immune checkpoint inhibitors","Clinical and Translational Oncology","","","","10.1007/s12094-024-03573-7","Junzi ZhangXianzhuo JiangNing LiuZhaoxue QiXuguang MiYanqiu FangWenqi ZhangZhen YangWenjie OuXiuying LinJunjie Hou","2024","http://link.springer.com/article/10.1007/s12094-024-03573-7","Article"
"Clinical characteristics of membranous nephropathy after allogeneic hematopoietic stem cell transplantation:  A real-world multicenter study","Annals of Hematology","","","","10.1007/s00277-024-05875-w","Yue JinPeng ZhaoYuan-Yuan ZhangYi-Shan YeFang ZhouDing-Ming WanYi ChenJian ZhouXin LiYan WangYue LiuZhi-Lei BianKai-Qian YangZhen LiJian ZhangWen-Wei Xu","2024","http://link.springer.com/article/10.1007/s00277-024-05875-w","Article"
