Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"S","Metzler Philosophen Lexikon","","","","10.1007/978-3-476-03258-4_18","Michael WinterHans FeltenTraugott KönigThomas WichmannWolfhart HenckmannHans Jörg SandkühlerPeter BorkoppMartin DrechslerHermann DorowinWerner BredeErnst Peter FischerHans-Rüdiger SchwabBernhard KytzlerHermann KnittelLuc DeitzFriedrich Vollhardt","1989","http://link.springer.com/chapter/10.1007/978-3-476-03258-4_18","Chapter"
"B","Metzler Philosophen Lexikon","","","","10.1007/978-3-476-03258-4_2","Hans-Rüdiger SchwabKaren SchönwälderUlrich PrillKarl-Heinz GerschmannWolfhart HenckmannEdgar ThaidigsmannTraugott KönigDirk BaeckerLars LambrechtWalter WeberJörg F. MaasHenning KraußThomas HorstPeter PrechtlMartin WeinmannMartin Drechsler","1989","http://link.springer.com/chapter/10.1007/978-3-476-03258-4_2","Chapter"
"A","Metzler Philosophen Lexikon","","","","10.1007/978-3-476-03258-4_1","Wolfgang MeckelDetlef HorsterNorbert J. SchürgersPeter Christian LangHans-Rüdiger SchwabBettina RommelThomas SchäferPeter HabermehlMartin DrechslerBernhard ZimmermannHans-Martin LohmannBernd LutzLuc DeitzMatthias SchmitzClaudia AlbertThomas Horst","1989","http://link.springer.com/chapter/10.1007/978-3-476-03258-4_1","Chapter"
"E","Metzler Philosophen Lexikon","","","","10.1007/978-3-476-03258-4_5","Joachim TheisenWolfgang M. HecklClaudia AlbertPeter HabermehlThomas JungKlaus-Dieter ZacherHans-Rüdiger SchwabCarola Hoepner-PeñaLuc Deitz","1989","http://link.springer.com/chapter/10.1007/978-3-476-03258-4_5","Chapter"
"Metzler Autoren Lexicon","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03477-9_1","Volker MeidRainer StollmannHeinz F. SchafrothHelmut BachmaierMatthias SchmitzBernd LutzMarianne MeidWolfgang EmmerichHans-Rüdiger SchwabHorst HeidtmannHorst OhdeErnst KretschmerRenate MöhrmannLudwig DietzWalter SchmählingHeinz Wetzel","1994","http://link.springer.com/chapter/10.1007/978-3-476-03477-9_1","Chapter"
"Schweitzer, Albert","Metzler Philosophen Lexikon","","","","10.1007/978-3-476-03642-1_260","Hans-Rüdiger Schwab","1995","http://link.springer.com/chapter/10.1007/978-3-476-03642-1_260","Chapter"
"Erasmus von Rotterdam","Metzler Philosophen Lexikon","","","","10.1007/978-3-476-03642-1_91","Hans-Rüdiger Schwab","1995","http://link.springer.com/chapter/10.1007/978-3-476-03642-1_91","Chapter"
"Baader. Franz von","Metzler Philosophen Lexikon","","","","10.1007/978-3-476-03642-1_25","Hans-Rüdiger Schwab","1995","http://link.springer.com/chapter/10.1007/978-3-476-03642-1_25","Chapter"
"Albertus Magnus","Metzler Philosophen Lexikon","","","","10.1007/978-3-476-03642-1_5","Hans-Rüdiger Schwab","1995","http://link.springer.com/chapter/10.1007/978-3-476-03642-1_5","Chapter"
"Hauff, Wilhelm","Metzler Autoren Lexikon","","","","10.1007/978-3-476-03720-6_157","Hans-Rüdiger Schwab","1997","http://link.springer.com/chapter/10.1007/978-3-476-03720-6_157","Chapter"
