Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Radioactivity control strategy for the JUNO detector","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)102","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier AugusteAndrej Babic","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29102","Article"
"Correction to: Association Between a Failed Prominence Eruption and the Drainage of Mass from Another Prominence","Solar Physics","","299","7","10.1007/s11207-024-02345-4","Jian-chao XueLi FengHui LiPing ZhangJun ChenGuang-lu ShiKai-fan JiYe QiuChuan LiLei LuBei-li YingYing LiYu HuangYou-ping LiJing-wei LiJie Zhao","2024","http://link.springer.com/article/10.1007/s11207-024-02345-4","Article"
"Quantum superposition demonstrated higher-order topological bound states in the continuum","Light: Science & Applications","","10","1","10.1038/s41377-021-00612-8","Yao WangBi-Ye XieYong-Heng LuYi-Jun ChangHong-Fei WangJun GaoZhi-Qiang JiaoZhen FengXiao-Yun XuFeng MeiSuotang JiaMing-Hui LuXian-Min Jin","2021","http://link.springer.com/article/10.1038/s41377-021-00612-8","Article"
"Page curves for accelerating black holes","The European Physical Journal C","","83","12","10.1140/epjc/s10052-023-12267-3","Ming-Hui YuXian-Hui GeCheng-Yuan Lu","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-12267-3","Article"
"Page curve and phase transition in deformed Jackiw–Teitelboim gravity","The European Physical Journal C","","83","3","10.1140/epjc/s10052-023-11358-5","Cheng-Yuan LuMing-Hui YuXian-Hui GeLi-Jun Tian","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11358-5","Article"
"An all-optical modulator based on a stereo graphene–microfiber structure","Light: Science & Applications","","4","12","10.1038/lsa.2015.133","Jin-Hui ChenBi-Cai ZhengGuang-Hao ShaoShi-Jun GeFei XuYan-Qing Lu","2015","http://link.springer.com/article/10.1038/lsa.2015.133","Article"
"Detecting factorization effect in continuous-time quantum walks","EPJ Quantum Technology","","8","1","10.1140/epjqt/s40507-021-00099-7","Jin-Hui ZhuLi-Hua LuYou-Quan Li","2021","http://link.springer.com/article/10.1140/epjqt/s40507-021-00099-7","Article"
"Light-cone sum rule analysis of semileptonic decays 
              
                
              
              $$\varLambda _b^0 \rightarrow \varLambda _c^+ \ell ^- {\overline{\nu }}_\ell $$
              
                
                  
                    Λ
                    b
                    0
                  
                  →
                  
                    Λ
                    c
                    +
                  
                  
                    ℓ
                    -
                  
                  
                    
                      ν
                      ¯
                    
                    ℓ","The European Physical Journal C","","82","10","10.1140/epjc/s10052-022-10931-8","Hui-Hui DuanYong-Lu LiuMing-Qiu Huang","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10931-8","Article"
"Semileptonic decay of 
              
                
              
              $$\varOmega _c^0 \rightarrow \varXi ^- l^+ \nu _l$$
              
                
                  
                    Ω
                    c
                    0
                  
                  →
                  
                    Ξ
                    -
                  
                  
                    l
                    +
                  
                  
                    ν
                    l
                  
                
              
             from light-cone sum rules","The European Physical Journal C","","81","2","10.1140/epjc/s10052-021-08956-6","Hui-Hui DuanYong-Lu LiuMing-Qiu Huang","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-08956-6","Article"
"Investigation on the phase-transition-induced hysteresis in the thermal transport along the c-axis of MoTe2","npj Quantum Materials","","2","1","10.1038/s41535-017-0031-x","Xue-Jun YanYang-Yang LvLei LiXiao LiShu-Hua YaoYan-Bin ChenXiao-Ping LiuHong LuMing-Hui LuYan-Feng Chen","2017","http://link.springer.com/article/10.1038/s41535-017-0031-x","Article"
"First commissioning results of the coherent scattering and imaging endstation at the Shanghai soft X-ray free-electron laser facility","Nuclear Science and Techniques","","33","9","10.1007/s41365-022-01103-0","Jia-Dong FanYa-Jun TongYong-Gan NieZi-Chen GaoBo HeHui LuanDong-Hao LuJian-Hua ZhangDi-Fei ZhangXin-Ye YuanJia-Hua ChenZhi GuoTao LiuMeng ZhangChao FengHai-Xiao Deng","2022","http://link.springer.com/article/10.1007/s41365-022-01103-0","Article"
"Stretchable and self-healable spoof plasmonic meta-waveguide for wearable wireless communication system","Light: Science & Applications","","11","1","10.1038/s41377-022-01005-1","Bu-Yun YuDe-Wei YueKe-Xin HouLu JuHao ChenCong DingZhen-Guo LiuYun-Qian DaiHari Krishna BisoyiYing-Shi GuanWei-Bing LuCheng-Hui LiQuan Li","2022","http://link.springer.com/article/10.1038/s41377-022-01005-1","Article"
"Wavefront shaping of infrared light through a subwavelength hole","Light: Science & Applications","","1","8","10.1038/lsa.2012.26","Yu-Hui ChenLu HuangLin GanZhi-Yuan Li","2012","http://link.springer.com/article/10.1038/lsa.2012.26","Article"
"Acoustic topological insulator and robust one-way sound transport","Nature Physics","","12","12","10.1038/nphys3867","Cheng HeXu NiHao GeXiao-Chen SunYan-Bin ChenMing-Hui LuXiao-Ping LiuYan-Feng Chen","2016","http://link.springer.com/article/10.1038/nphys3867","Article"
"Black hole entropy and viscosity bound in Horndeski gravity","Journal of High Energy Physics","","2015","11","10.1007/JHEP11(2015)176","Xing-Hui FengHai-Shan LiuH. LüC. N. Pope","2015","http://link.springer.com/article/10.1007/JHEP11%282015%29176","Article"
"Tunable and enhanced light emission in hybrid WS2-optical-fiber-nanowire structures","Light: Science & Applications","","8","1","10.1038/s41377-018-0115-9","Jin-hui ChenJun TanGuang-xing WuXue-jin ZhangFei XuYan-qing Lu","2019","http://link.springer.com/article/10.1038/s41377-018-0115-9","Article"
"Horndeski gravity and the violation of reverse isoperimetric inequality","The European Physical Journal C","","77","11","10.1140/epjc/s10052-017-5356-x","Xing-Hui FengHai-Shan LiuWen-Tian LuH. Lü","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5356-x","Article"
"Strong decay of 
                
                  
                
                $$\Lambda _c(2940)$$
                
                  
                    
                      
                        Λ
                        c
                      
                      
                        (
                        2940
                        )
                      
                    
                  
                
               as a 2P state in the 
                
                  
                
                $$\Lambda _c$$
                
                  
                    
                      Λ
                      c
                    
                  
                
               family","The European Physical Journal C","","78","7","10.1140/epjc/s10052-018-6083-7","Qi-Fang LüLi-Ye XiaoZuo-Yun WangXian-Hui Zhong","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6083-7","Article"
"Topological sound","Communications Physics","","1","1","10.1038/s42005-018-0094-4","Xiujuan ZhangMeng XiaoYing ChengMing-Hui LuJohan Christensen","2018","http://link.springer.com/article/10.1038/s42005-018-0094-4","Article"
"Deep self-learning enables fast, high-fidelity isotropic resolution restoration for volumetric fluorescence microscopy","Light: Science & Applications","","12","1","10.1038/s41377-023-01230-2","Kefu NingBolin LuXiaojun WangXiaoyu ZhangShuo NieTao JiangAnan LiGuoqing FanXiaofeng WangQingming LuoHui GongJing Yuan","2023","http://link.springer.com/article/10.1038/s41377-023-01230-2","Article"
"A new decay mode of higher charmonium","The European Physical Journal C","","78","7","10.1140/epjc/s10052-018-6087-3","Li-Ye XiaoXin-Zhen WengQi-Fang LüXian-Hui ZhongShi-Lin Zhu","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6087-3","Article"
"Cosmological time crystals from Einstein-cubic gravities","The European Physical Journal C","","80","11","10.1140/epjc/s10052-020-08622-3","Xing-Hui FengHyat HuangShou-Long LiH. LüHao Wei","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08622-3","Article"
"Canonical interpretation of Y(10750) and $$\Upsilon (10860)$$Υ(10860) in the $$\Upsilon $$Υ family","The European Physical Journal C","","80","1","10.1140/epjc/s10052-020-7626-2","Qi LiMing-Sheng LiuQi-Fang LüLong-Cheng GuiXian-Hui Zhong","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7626-2","Article"
"Gödel universe from string theory","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4856-z","Shou-Long LiXing-Hui FengHao WeiH. Lü","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4856-z","Article"
"High-speed train timetable optimization based on space–time network model and quantum simulator","Quantum Information Processing","","22","11","10.1007/s11128-023-04170-3","Hui-Zhang XuJun-Hua ChenXing-Chen ZhangTe-Er LuTian-Ze GaoKai WenYin Ma","2023","http://link.springer.com/article/10.1007/s11128-023-04170-3","Article"
"Silica optical fiber integrated with two-dimensional materials: towards opto-electro-mechanical technology","Light: Science & Applications","","10","1","10.1038/s41377-021-00520-x","Jin-hui ChenYi-feng XiongFei XuYan-qing Lu","2021","http://link.springer.com/article/10.1038/s41377-021-00520-x","Article"
"On the size of rotating black holes","The European Physical Journal C","","80","6","10.1140/epjc/s10052-020-8119-z","Xing-Hui FengH. Lü","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8119-z","Article"
"Higher-derivative gravity with non-minimally coupled Maxwell field","The European Physical Journal C","","76","4","10.1140/epjc/s10052-016-4007-y","Xing-Hui FengH. Lü","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4007-y","Article"
