Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Psychotherapie-Manual","","","","","10.1007/978-3-662-09602-4","Michael LindenMartin HautzingerLilian BlöschlNicolas HoffmannA. John Rush M. D.Lilo SüllwoldH. C. Steinhausen","1981","http://link.springer.com/book/10.1007/978-3-662-09602-4","Book"
"Neue Morbiditäten in der Pädiatrie","Monatsschrift Kinderheilkunde","","158","1","10.1007/s00112-009-2113-8","Prof. Dr. Dr. h.c. D. ReinhardtF. Petermann","2010","http://link.springer.com/article/10.1007/s00112-009-2113-8","Article"
"Neuropsychologische Störungen beim Apert- und beim Crouzon-Syndrom","Monatsschrift Kinderheilkunde","","153","1","10.1007/s00112-003-0839-2","PD Dr. D. HeubrockB. LexF. Petermann","2005","http://link.springer.com/article/10.1007/s00112-003-0839-2","Article"
"Tumorbedingte Fatigue","Der Onkologe","","17","9","10.1007/s00761-011-2115-8","Dr. U. de VriesK. ReifF. Petermann","2011","http://link.springer.com/article/10.1007/s00761-011-2115-8","Article"
"Childhood cancer: five coping strategies — a retrospective study","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02580018","F. PetermannU. Bode","1986","http://link.springer.com/article/10.1007/BF02580018","Article"
"Asthma bronchiale","Monatsschrift Kinderheilkunde","","159","7","10.1007/s00112-010-2327-9","Prof. Dr. C.-P. BauerF. Petermann","2011","http://link.springer.com/article/10.1007/s00112-010-2327-9","Article"
"Aggressiv-dissoziale Störungen","Verhaltenstherapiemanual","","","","10.1007/3-540-26425-6_99","F. Petermann","2005","http://link.springer.com/chapter/10.1007/3-540-26425-6_99","Chapter"
"Intelligenzdiagnostik","Monatsschrift Kinderheilkunde","","154","4","10.1007/s00112-006-1333-4","Dr. M. DasekingN. JankeF. Petermann","2006","http://link.springer.com/article/10.1007/s00112-006-1333-4","Article"
"Psychosoziale Aspekte bei motorischen Behinderungen","Monatsschrift Kinderheilkunde","","158","5","10.1007/s00112-009-2123-6","S.E. HasmannO.A. HampelA.-K. SchaadtR. BöhmS. Engler-PlörerD. MundtE. MannP. Scherbarth-RoschmannA. WalterD. EwersL. MelderR.W. HollF. PetermannDr. R. Hasmann","2010","http://link.springer.com/article/10.1007/s00112-009-2123-6","Article"
"Elternberatung und Elterntraining","Verhaltenstherapiemanual","","","","10.1007/978-3-540-75740-5_69","F. Petermann","2008","http://link.springer.com/chapter/10.1007/978-3-540-75740-5_69","Chapter"
"Ambulante psychosomatische Nachsorge und soziale Ungleichheit","Psychotherapeut","","55","1","10.1007/s00278-009-0699-x","Dr. Axel KobeltB. LieverscheidtE. GroschF. Petermann","2010","http://link.springer.com/article/10.1007/s00278-009-0699-x","Article"
"Lebensqualität durch pneumologische Rehabilitation","Pneumologische Prävention und Rehabilitation","","","","10.1007/978-3-642-59756-5_69","F. PetermannK. C. Bergmann","2000","http://link.springer.com/chapter/10.1007/978-3-642-59756-5_69","Chapter"
"Tumorbedingte Fatigue und ihre psychosozialen Belastungen","Der Urologe","","51","3","10.1007/s00120-012-2844-3","Dr. U. de VriesK. ReifF. Petermann","2012","http://link.springer.com/article/10.1007/s00120-012-2844-3","Article"
"Sozialtraining mit Kindern und Jugendlichen","Verhaltenstherapiemanual","","","","10.1007/3-540-26425-6_74","F. Petermann","2005","http://link.springer.com/chapter/10.1007/3-540-26425-6_74","Chapter"
"Sozialtraining mit Kindern und Jugendlichen","Verhaltenstherapiemanual","","","","10.1007/978-3-540-75740-5_77","F. Petermann","2008","http://link.springer.com/chapter/10.1007/978-3-540-75740-5_77","Chapter"
"Aufmerksamkeitsdefizit-Hyperaktivitäts-Syndrom im Grundschulalter","Monatsschrift Kinderheilkunde","","159","12","10.1007/s00112-011-2499-y","Dr. A. ToussaintF. Petermann","2011","http://link.springer.com/article/10.1007/s00112-011-2499-y","Article"
"Diagnostik von Entwicklungsauffälligkeiten im Kindergartenalter","Monatsschrift Kinderheilkunde","","153","9","10.1007/s00112-004-0915-2","Dr. phil. Dipl.-Psych. K. HeimannD. HeubrockF. Petermann","2005","http://link.springer.com/article/10.1007/s00112-004-0915-2","Article"
"Verhaltensmedizinische Schmerzbehandlung in der Pädiatrie am Beispiel rezidivierender Kopf- und Bauchschmerzen","Monatsschrift Kinderheilkunde","","144","9","10.1007/s001120050053","St. MühligF. Petermann","1996","http://link.springer.com/article/10.1007/s001120050053","Article"
"Patiententraining","Pneumologische Prävention und Rehabilitation","","","","10.1007/978-3-642-59756-5_50","F. Petermann","2000","http://link.springer.com/chapter/10.1007/978-3-642-59756-5_50","Chapter"
"Sind Mitglieder von Fibromyalgiesyndrom-Selbsthilfegruppen „anders“?","Zeitschrift für Rheumatologie","","72","5","10.1007/s00393-012-1119-0","E. JungB. Erbslöh-MöllerM. GesmannH. Kühn-BeckerF. PetermannJ. LanghorstT. WeissR. ThomaA. WinkelmannPD Dr. W. Häuser","2013","http://link.springer.com/article/10.1007/s00393-012-1119-0","Article"
"Diagnosemitteilung und Aufklärungsgespräch bei Demenz","Zeitschrift für Gerontologie und Geriatrie","","46","7","10.1007/s00391-013-0474-z","H. HesemannF. PetermannK. Reif","2013","http://link.springer.com/article/10.1007/s00391-013-0474-z","Article"
"Aggressiv-dissoziale Störungen","Verhaltenstherapiemanual","","","","10.1007/978-3-642-55210-6_92","F. Petermann","2015","http://link.springer.com/chapter/10.1007/978-3-642-55210-6_92","Chapter"
"Intelligenzdiagnostik","Monatsschrift Kinderheilkunde","","","","10.1007/s00112-006-1311-x","Dr. M. DasekingN. JankeF. Petermann","2006","http://link.springer.com/article/10.1007/s00112-006-1311-x","Article"
"Dissozial-aggressive Störungen","Verhaltenstherapiemanual","","","","10.1007/978-3-540-75740-5_91","F. Petermann","2008","http://link.springer.com/chapter/10.1007/978-3-540-75740-5_91","Chapter"
"Tumorbedingte Fatigue und ihre psychosozialen Belastungen","Weiterbildung Schmerzmedizin","","","","10.1007/978-3-642-40740-6_1","U. de VriesK. ReifF. Petermann","2013","http://link.springer.com/chapter/10.1007/978-3-642-40740-6_1","Chapter"
"Psychologische Tests zur Erfassung emotionaler Fertigkeiten","Monatsschrift Kinderheilkunde","","154","4","10.1007/s00112-006-1308-5","Dr. S. WiedebuschF. Petermann","2006","http://link.springer.com/article/10.1007/s00112-006-1308-5","Article"
"Diagnostik und Therapie von Aufmerksamkeitsstörungen","Monatsschrift Kinderheilkunde","","155","10","10.1007/s00112-007-1596-4","Dr. C. JacobsF. Petermann","2007","http://link.springer.com/article/10.1007/s00112-007-1596-4","Article"
"Rolle der Selbsthilfegruppen","Pneumologische Prävention und Rehabilitation","","","","10.1007/978-3-642-59756-5_56","P. WarschburgerF. PetermannH. Rühle","2000","http://link.springer.com/chapter/10.1007/978-3-642-59756-5_56","Chapter"
"Verhaltens- und emotionale Auffälligkeiten bei Schulanfängern","Monatsschrift Kinderheilkunde","","162","8","10.1007/s00112-014-3183-9","Dipl.-Psych. F. KorschF. Petermann","2014","http://link.springer.com/article/10.1007/s00112-014-3183-9","Article"
"Pädiatrie und Kinder- und Jugendpsychiatrie","Monatsschrift Kinderheilkunde","","158","1","10.1007/s00112-009-2056-0","Prof. Dr. Dr. h.c. D. ReinhardtF. Petermann","2010","http://link.springer.com/article/10.1007/s00112-009-2056-0","Article"
"Rehabilitation von Kindern und Jugendlichen mit obstruktiven Atemwegserkrankungen unter besonderer Berücksichtigung des Asthma bronchiale","Pneumologische Prävention und Rehabilitation","","","","10.1007/978-3-642-59756-5_58","J. LechelerF. Petermann","2000","http://link.springer.com/chapter/10.1007/978-3-642-59756-5_58","Chapter"
"Emotionsregulationsdefizite im Kindesalter","Monatsschrift Kinderheilkunde","","161","10","10.1007/s00112-013-3009-1","Dr. A. KullikF. Petermann","2013","http://link.springer.com/article/10.1007/s00112-013-3009-1","Article"
"Entwicklungsbedingte Koordinationsstörungen und Lernverhalten","Monatsschrift Kinderheilkunde","","158","5","10.1007/s00112-009-2124-5","J. KastnerF. Petermann","2010","http://link.springer.com/article/10.1007/s00112-009-2124-5","Article"
"Conceptualisation and evaluation of a cognitive-behavioural training programme for children and adolescents with obesity","International Journal of Obesity","","25","1","10.1038/sj.ijo.0801708","P WarschburgerC FrommeF PetermannN WojtallaJ Oepen","2001","http://link.springer.com/article/10.1038/sj.ijo.0801708","Article"
"Sozialtraining","Psychotherapie-Manual","","","","10.1007/978-3-662-09602-4_43","F. Petermann","1981","http://link.springer.com/chapter/10.1007/978-3-662-09602-4_43","Chapter"
"Rehabilitation von Kindern und Jugendlichen mit obstruktiven Atemwegserkrankungen unter besonderer Berücksichtigung des Asthma bronchiale","Pneumologische Prävention und Rehabilitation","","","","10.1007/978-3-642-97532-5_18","M. DebelićJ. LechelerF. Petermann","1994","http://link.springer.com/chapter/10.1007/978-3-642-97532-5_18","Chapter"
"Compliance bei Asthma","Pneumologische Prävention und Rehabilitation","","","","10.1007/978-3-642-59756-5_66","K.-C. BergmannF. Petermann","2000","http://link.springer.com/chapter/10.1007/978-3-642-59756-5_66","Chapter"
"Geschlechtsunterschiede beim Fibromyalgiesyndrom","Der Schmerz","","24","3","10.1007/s00482-010-0924-0","M. Lange Dipl.-Psych.N. KarpinskiB. Krohn-GrimbergheF. Petermann","2010","http://link.springer.com/article/10.1007/s00482-010-0924-0","Article"
"Tumorbedingte Fatigue und ihre psychosozialen Belastungen","Der Internist","","52","11","10.1007/s00108-011-2921-5","Dr. U. de VriesK. ReifF. Petermann","2011","http://link.springer.com/article/10.1007/s00108-011-2921-5","Article"
"Die Bedeutung der Änderungsbereitschaft des Transtheoretischen Modells (TTM) für den Verlauf der Bewältigung chronischer Schmerzen","Der Schmerz","","21","6","10.1007/s00482-007-0542-7","Dipl.-Psych. J. RauI. Ehlebracht-KönigF. Petermann","2007","http://link.springer.com/article/10.1007/s00482-007-0542-7","Article"
"Der ältere Asthmapatient","Der Internist","","49","11","10.1007/s00108-008-2212-y","Dr. U. de VriesF. Petermann","2008","http://link.springer.com/article/10.1007/s00108-008-2212-y","Article"
"Vorbereitung und Nachbereitung der medizinischen Rehabilitation am Beispiel der psychosomatischen Rehabilitation","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","54","4","10.1007/s00103-011-1244-y","PD Dr. A. KobeltM. WinklerF. Petermann","2011","http://link.springer.com/article/10.1007/s00103-011-1244-y","Article"
"Elternberatung und Elterntraining","Verhaltenstherapiemanual","","","","10.1007/3-540-26425-6_67","F. Petermann","2005","http://link.springer.com/chapter/10.1007/3-540-26425-6_67","Chapter"
"Sprachdiagnostik im Vorschulalter","Monatsschrift Kinderheilkunde","","163","1","10.1007/s00112-014-3269-4","J. Melzer M.Sc.J.-K. RißlingF. Petermann","2015","http://link.springer.com/article/10.1007/s00112-014-3269-4","Article"
"Einfluss von Depression auf das Fibromyalgiesyndrom","Der Schmerz","","24","4","10.1007/s00482-010-0937-8","Dipl.-Psych. M. LangeF. Petermann","2010","http://link.springer.com/article/10.1007/s00482-010-0937-8","Article"
"Die Bedarfsfrage in der Rehabilitation und die Versorgung neuer Zielgruppen","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","54","4","10.1007/s00103-011-1242-0","PD Dr. A. KobeltJ. GöbberF. Petermann","2011","http://link.springer.com/article/10.1007/s00103-011-1242-0","Article"
"Sozialtraining mit Kindern und Jugendlichen","Verhaltenstherapiemanual","","","","10.1007/978-3-642-55210-6_83","F. Petermann","2015","http://link.springer.com/chapter/10.1007/978-3-642-55210-6_83","Chapter"
