Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Surgical Treatment for Basal Cell Carcinoma of the Head and Neck","Basal Cell Carcinoma","","","","10.1007/978-3-030-26887-9_8","Sagar KansaraChristopher M. K. L. YaoNeil D. Gross","2020","http://link.springer.com/chapter/10.1007/978-3-030-26887-9_8","Chapter"
"Correction to: Hsa_circ_0058124 promotes papillary thyroid cancer tumorigenesis and invasiveness through the NOTCH3/GATAD2A axis","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-020-01560-8","Yao YaoXinyuan ChenHong YangWei ChenYichun QianZhongyi YanTian LiaoWeiping YaoWenlan WuTonghua YuYun ChenYuan Zhang","2020","http://link.springer.com/article/10.1186/s13046-020-01560-8","Article"
"MAGI-3 is involved in the regulation of the JNK signaling pathway as a scaffold protein for frizzled and Ltap","Oncogene","","23","36","10.1038/sj.onc.1207817","Ryoji YaoYasuko NatsumeTetsuo Noda","2004","http://link.springer.com/article/10.1038/sj.onc.1207817","Article"
"Disruption of Tacc3 function leads to in vivo tumor regression","Oncogene","","31","2","10.1038/onc.2011.235","R YaoY NatsumeY SaikiH ShioyaK TakeuchiT YamoriH TokiI AokiT SagaT Noda","2012","http://link.springer.com/article/10.1038/onc.2011.235","Article"
"Loss of Angiopoietin-like 7 diminishes the regeneration capacity of hematopoietic stem and progenitor cells","Journal of Hematology & Oncology","","8","1","10.1186/s13045-014-0102-4","Yiren XiaoXinru WeiZhiwu JiangXiangmeng WangWei YeXin LiuMinjie ZhangYan XuDonghai WuLiangxue LaiHuihui YaoZixia LiuSu CaoPentao LiuBing XuYangqiu Li","2015","http://link.springer.com/article/10.1186/s13045-014-0102-4","Article"
"The mitotic checkpoint kinase NEK2A regulates kinetochore microtubule attachment stability","Oncogene","","27","29","10.1038/onc.2008.34","J DuX CaiJ YaoX DingQ WuS PeiK JiangY ZhangW WangY ShiY LaiJ ShenM TengH HuangQ FeiE S Reddy","2008","http://link.springer.com/article/10.1038/onc.2008.34","Article"
"H1/pHGFK1 nanoparticles exert anti-tumoural and radiosensitising effects by inhibition of MET in glioblastoma","British Journal of Cancer","","118","4","10.1038/bjc.2017.461","Wenyan ZhangRui DuanJian ZhangWilliam K C CheungXiaoge GaoRaymond ZhangQing ZhangMengxue WeiGang WangQian ZhangPeng-jin MeiHong-lin ChenHsiangfu KungMarie C LinZan ShenJunnian Zheng","2018","http://link.springer.com/article/10.1038/bjc.2017.461","Article"
"Stabilization of PML nuclear localization by conjugation and oligomerization of SUMO-3","Oncogene","","24","35","10.1038/sj.onc.1208714","Chuanhai FuKashif AhmedHusheng DingXia DingJianping LanZhihong YangYong MiaoYuanyuan ZhuYunyu ShiJingde ZhuHe HuangXuebiao Yao","2005","http://link.springer.com/article/10.1038/sj.onc.1208714","Article"
"Splice variant PRKC-ζ-PrC is a novel biomarker of human prostate cancer","British Journal of Cancer","","107","2","10.1038/bjc.2012.162","S YaoS J IrelandA BeeC BeesleyS S ForootanA DodsonT DickinsonP GerardL-Y LianJ M RiskP SmithM I MalkiY KeC S CooperC GosdenC S Foster","2012","http://link.springer.com/article/10.1038/bjc.2012.162","Article"
"ALDH-1-positive cells exhibited a radioresistant phenotype that was enhanced with hypoxia in cervical cancer","BMC Cancer","","20","1","10.1186/s12885-020-07337-8","Tingting YaoXueling WengYao YaoChunxian HuangJing LiYongpai PengRongchun LinZhongqiu Lin","2020","http://link.springer.com/article/10.1186/s12885-020-07337-8","Article"
"Hsa_circ_0058124 promotes papillary thyroid cancer tumorigenesis and invasiveness through the NOTCH3/GATAD2A axis","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1321-x","Yao YaoXinyuan ChenHong YangWei ChenYichun QianZhongyi YanTian LiaoWeiping YaoWenlan WuTonghua YuYun ChenYuan Zhang","2019","http://link.springer.com/article/10.1186/s13046-019-1321-x","Article"
"Effects of realgar (As4S4) on degradation of PML-RARA harboring acquired arsenic-resistance mutations","Annals of Hematology","","96","11","10.1007/s00277-017-3093-8","Mingshan NiuYangling ShenJialei QiXuejiao LiuWei SangQingyun WuJiang CaoWei ChenYao YaoKailin Xu","2017","http://link.springer.com/article/10.1007/s00277-017-3093-8","Article"
"Quantitative evaluation of the immunodeficiency of a mouse strain by tumor engraftments","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0156-y","Wei YeZhiwu JiangGuan-Xiong LiYiren XiaoSimiao LinYunxin LaiSuna WangBaiheng LiBei JiaYin LiZhi-liang HuangJin LiFenglan FengShuhua LiHuihui YaoZixia Liu","2015","http://link.springer.com/article/10.1186/s13045-015-0156-y","Article"
"Diagnostic performance of conventional endoscopy in the identification of submucosal invasion by early gastric cancer: the “non-extension sign” as a simple diagnostic marker","Gastric Cancer","","20","2","10.1007/s10120-016-0612-6","Takashi NagahamaKenshi YaoKentaro ImamuraToshiki KojimaKensei OhtsuKenta ChumanHiroshi TanabeRino YamaokaAkinori Iwashita","2017","http://link.springer.com/article/10.1007/s10120-016-0612-6","Article"
"Budesonide exerts its chemopreventive efficacy during mouse lung tumorigenesis by modulating gene expressions","Oncogene","","23","46","10.1038/sj.onc.1207985","Ruisheng YaoYian WangWilliam J LemonRonald A LubetMing You","2004","http://link.springer.com/article/10.1038/sj.onc.1207985","Article"
"Localization of membrane-associated guanylate kinase (MAGI)-1/BAI-associated protein (BAP) 1 at tight junctions of epithelial cells","Oncogene","","18","54","10.1038/sj.onc.1203153","Nobuyuki IdeYutake HataHideo NishiokaKazuyo HiraoIkuko YaoMaki DeguchiAkira MizoguchiHiroyuki NishimoriTakashi TokinoYusuke NakamuraYoshimi Takai","1999","http://link.springer.com/article/10.1038/sj.onc.1203153","Article"
"Caspase-mediated cleavage and functional changes of hematopoietic progenitor kinase 1 (HPK1)","Oncogene","","18","51","10.1038/sj.onc.1203116","Yi-Rong ChenChristian F MeyerBushra AhmedZhengbin YaoTse-Hua Tan","1999","http://link.springer.com/article/10.1038/sj.onc.1203116","Article"
"Neuroendocrine Cancers","Gastrointestinal Oncology","","","","10.1007/978-3-642-13306-0_11","John A. JakobCarlo Mario ContrerasEddie K. AbdallaAlexandria PhanJames C. Yao","2011","http://link.springer.com/chapter/10.1007/978-3-642-13306-0_11","Chapter"
"Innovations therapy: mammalian target of rapamycin (mTOR) inhibitors for the treatment of neuroendocrine tumors","Cancer and Metastasis Reviews","","30","1","10.1007/s10555-011-9290-3","Jaume CapdevilaRamón SalazarIrene HalperínAlbert AbadJames C. Yao","2011","http://link.springer.com/article/10.1007/s10555-011-9290-3","Article"
"In vitro hypoxia-conditioned colon cancer cell lines derived from HCT116 and HT29 exhibit altered apoptosis susceptibility and a more angiogenic profile in vivo","British Journal of Cancer","","93","12","10.1038/sj.bjc.6602864","K YaoJ A GietemaS ShidaM SelvakumaranX FonroseN B HaasJ TestaP J O'Dwyer","2005","http://link.springer.com/article/10.1038/sj.bjc.6602864","Article"
"Retraction Note to: A randomized phase II study of everolimus for advanced pancreatic neuroendocrine tumors in Chinese patients","Medical Oncology","","32","8","10.1007/s12032-015-0661-4","Jun YaoJian-yao WangYi LiuBin WangYing-xue LiRu ZhangLi-Sheng WangLei Liu","2015","http://link.springer.com/article/10.1007/s12032-015-0661-4","Article"
"The efficacy of first salvage therapy determines the outcomes of adult patients with type 1 primary refractory acute myeloid leukemia after allogeneic hematopoietic stem cell transplantation","Annals of Hematology","","102","9","10.1007/s00277-023-05313-3","Zhiyou YuYao YaoYanming ZhangJia ChenYang XuShengli XueHuiying QiuXiaowen TangYue HanSuning ChenAining SunDepei WuYing Wang","2023","http://link.springer.com/article/10.1007/s00277-023-05313-3","Article"
"Treatment for orbital diffuse large B-cell lymphoma in an elderly patient by autologous cytokine-induced killer cells","Annals of Hematology","","91","4","10.1007/s00277-011-1301-5","Su-Xia LiHong-Li ZhuBo GuoXue-Chun LuBo YangYang LiuWei-Dong HanYao WangShan-Qian Yao","2012","http://link.springer.com/article/10.1007/s00277-011-1301-5","Article"
"Allelic frequency differences of DAOA variants between Caucasians and Asians and their association with major mood disorders","Signal Transduction and Targeted Therapy","","4","1","10.1038/s41392-019-0066-5","Zhihua YangShuang ZhangFuquan ZhangYao YaoKwangwoo KimDavid MeyreHongmei ZhangHai LiaoShuquan RaoXinhe Huang","2019","http://link.springer.com/article/10.1038/s41392-019-0066-5","Article"
"Genome and epigenome editing identify CCR9 and SLC6A20 as target genes at the 3p21.31 locus associated with severe COVID-19","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00519-1","Yao YaoFei YeKailong LiPeng XuWenjie TanQuansheng FengShuquan Rao","2021","http://link.springer.com/article/10.1038/s41392-021-00519-1","Article"
"Mesothelin is a target of chimeric antigen receptor T cells for treating gastric cancer","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0704-y","Jiang LvRuocong ZhaoDi WuDiwei ZhengZhiping WuJingxuan ShiXinru WeiQiting WuYouguo LongSimiao LinSuna WangZhi WangYang LiYantao ChenQing HeSuimin Chen","2019","http://link.springer.com/article/10.1186/s13045-019-0704-y","Article"
"Evaluation of E-Cadherins in Growth Patterns of Gastric Cancer and Its Degree of Cell Differentiation","Recent Advances in Management of Digestive Cancers","","","","10.1007/978-4-431-68252-3_44","Zhi-Ping ChenJian-Chun ChaiYao-Ling KuangShao-Ji JiangShu-Dong XioShi Yao","1993","http://link.springer.com/chapter/10.1007/978-4-431-68252-3_44","Chapter"
"SPOP promotes ATF2 ubiquitination and degradation to suppress prostate cancer progression","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0809-0","Jian MaKun ChangJingtao PengQing ShiHualei GanKun GaoKai FengFujiang XuHailiang ZhangBo DaiYao ZhuGuohai ShiYijun ShenYiping ZhuXiaojian QinYao Li","2018","http://link.springer.com/article/10.1186/s13046-018-0809-0","Article"
"Action mechanisms and research methods of tRNA-derived small RNAs","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00217-4","Yaoyao XieLipeng YaoXiuchong YuYao RuanZhe LiJunming Guo","2020","http://link.springer.com/article/10.1038/s41392-020-00217-4","Article"
"Biotin effects in Chrohn's disease","Digestive Diseases and Sciences","","33","11","10.1007/BF01537009","Nobuo Okabe MDKatsuhiko Urabe MDKoichi Fujita MDTsutomu Yamamoto MDTsuneyoshi Yao MDShingo Doi PhD","1988","http://link.springer.com/article/10.1007/BF01537009","Article"
"The Role of Promotion in the Carcinogenesis of Nasopharyngeal Carcinoma","Cancer of the Liver, Esophagus, and Nasopharynx","","","","10.1007/978-3-642-71510-5_28","Yao Kai-TaiWu Peng-NianJiang Ji-Wen","1987","http://link.springer.com/chapter/10.1007/978-3-642-71510-5_28","Chapter"
"Differential expression of motility-related protein-1 gene in gastric cancer and its premalignant lesions","Chinese Journal of Clinical Oncology","","1","2","10.1007/BF02759458","Yao XuJie ZhengWentian LiuJun XingYanyun LiXin GengWeiming Zhang","2004","http://link.springer.com/article/10.1007/BF02759458","Article"
