Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Sudden emergence of human infections with H7N9 avian influenza A virus in Hubei province, central China","Scientific Reports","","8","1","10.1038/s41598-018-25257-3","Jiafa LiuJunqiang XuLinlin LiuXiaoman WeiYi SongBin FangXiao YuXiang LiGuojun YeYingying DuMingyue ChenWeifeng ShiDi LiuEdward C. HolmesJie Cui","2018","http://link.springer.com/article/10.1038/s41598-018-25257-3","Article"
"Human Endogenous Retroviruses as Biomedicine Markers","Virologica Sinica","","36","5","10.1007/s12250-021-00387-7","Yuhe SongXiang LiXiaoman WeiJie Cui","2021","http://link.springer.com/article/10.1007/s12250-021-00387-7","Article"
"Sudden emergence of human infections with H7N9 avian influenza A virus in Hubei province, central China","Scientific Reports","","8","1","10.1038/s41598-018-20988-9","Jiafa LiuJunqiang XuLinlin LiuXiaoman WeiYi SongBin FangXiao YuXiang LiGuojun YeYingying DuMingyue ChenWeifeng ShiDi LiuEdward C. HolmesJie Cui","2018","http://link.springer.com/article/10.1038/s41598-018-20988-9","Article"
"Why were so few people infected with H7N9 influenza A viruses in China from late 2017 to 2018?","Science China Life Sciences","","61","11","10.1007/s11427-018-9406-4","Xiaoman WeiJie Cui","2018","http://link.springer.com/article/10.1007/s11427-018-9406-4","Article"
"A novel tRNA-derived fragment tRF-3022b modulates cell apoptosis and M2 macrophage polarization via binding to cytokines in colorectal cancer","Journal of Hematology & Oncology","","15","1","10.1186/s13045-022-01388-z","Sicheng LuXiaoman WeiLihuiping TaoDan DongWenlong HuQinchang ZhangYuquan TaoChengtao YuDongdong SunHaibo Cheng","2022","http://link.springer.com/article/10.1186/s13045-022-01388-z","Article"
"Bayesian evolutionary analysis for emerging infectious disease: an exemplified application for H7N9 avian influenza viruses","Science China Life Sciences","","60","12","10.1007/s11427-017-9227-6","Xiaoman WeiMingyue ChenJie Cui","2017","http://link.springer.com/article/10.1007/s11427-017-9227-6","Article"
"Viromes in marine ecosystems reveal remarkable invertebrate RNA virus diversity","Science China Life Sciences","","65","2","10.1007/s11427-020-1936-2","Yu-Yi ZhangYicong ChenXiaoman WeiJie Cui","2022","http://link.springer.com/article/10.1007/s11427-020-1936-2","Article"
"Genetic Variation of Multiple Serotypes of Enteroviruses Associated with Hand, Foot and Mouth Disease in Southern China","Virologica Sinica","","36","1","10.1007/s12250-020-00266-7","Yonghong ZhouLe Van TanKaiwei LuoQiaohong LiaoLili WangQi QiuGang ZouPing LiuNguyen To AnhNguyen Thi Thu HongMin HeXiaoman WeiShuanbao YuTommy Tsan-Yuk LamJie CuiH. Rogier van Doorn","2021","http://link.springer.com/article/10.1007/s12250-020-00266-7","Article"
"The episodic resurgence of highly pathogenic avian influenza H5 virus","Nature","","622","7984","10.1038/s41586-023-06631-2","Ruopeng XieKimberly M. EdwardsMichelle WilleXiaoman WeiSook-San WongMark ZaninRabeh El-SheshenyMariette DucatezLeo L. M. PoonGhazi KayaliRichard J. WebbyVijaykrishna Dhanasekaran","2023","http://link.springer.com/article/10.1038/s41586-023-06631-2","Article"
"Resurgence of Omicron BA.2 in SARS-CoV-2 infection-naive Hong Kong","Nature Communications","","14","1","10.1038/s41467-023-38201-5","Ruopeng XieKimberly M. EdwardsDillon C. AdamKathy S. M. LeungTim K. TsangShreya GurungWeijia XiongXiaoman WeiDaisy Y. M. NgGigi Y. Z. LiuPavithra KrishnanLydia D. J. ChangSamuel M. S. ChengHaogao GuGilman K. H. SiuJoseph T. Wu","2023","http://link.springer.com/article/10.1038/s41467-023-38201-5","Article"
"Co-circulation of multiple reassortant H6 subtype avian influenza viruses in wild birds in eastern China, 2016–2017","Virology Journal","","17","1","10.1186/s12985-020-01331-z","Chuanxia HuXiaofang LiCaihui ZhuFeng ZhouWangjun TangDi WuZhihui LiLichen ZhouJing LiuXiaoman WeiJie CuiTianhou WangGuimei He","2020","http://link.springer.com/article/10.1186/s12985-020-01331-z","Article"
"msBERT-Promoter: a multi-scale ensemble predictor based on BERT pre-trained model for the two-stage prediction of DNA promoters and their strengths","BMC Biology","","22","1","10.1186/s12915-024-01923-z","Yazi LiXiaoman WeiQinglin YangAn XiongXingfeng LiQuan ZouFeifei CuiZilong Zhang","2024","http://link.springer.com/article/10.1186/s12915-024-01923-z","Article"
