Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cytokeratin 14, 18, and 19 Expression in Normal Epithelium and in Squamous Cancer of the Esophagus","Recent Advances in Diseases of the Esophagus","","","","10.1007/978-4-431-68246-2_81","K. GeboesK. HaustermansT. LerutM. Van der Schueren","1993","http://link.springer.com/chapter/10.1007/978-4-431-68246-2_81","Chapter"
"Cell Kinetics and Epidermal Growth Factor Receptor Expression: Useful Guides in Esophageal Cancer?","Recent Advances in Diseases of the Esophagus","","","","10.1007/978-4-431-68246-2_64","K. HaustermansK. GeboesT. LerutJ. Van ThilloW. CoosemansM. WaerE. Van Der Schueren","1993","http://link.springer.com/chapter/10.1007/978-4-431-68246-2_64","Chapter"
"Use of thymidine analogues to indicate vascular perfusion in tumours","British Journal of Cancer","","83","7","10.1054/bjoc.2000.1372","A C BeggI HoflandI Van Der PavertB Van Der SchuerenK Haustermans","2000","http://link.springer.com/article/10.1054/bjoc.2000.1372","Article"
"Evaluation of hypoxia in an experimental rat tumour model by [18F]Fluoromisonidazole PET and immunohistochemistry","British Journal of Cancer","","91","11","10.1038/sj.bjc.6602219","L DuboisW LanduytK HaustermansP DupontG BormansP VermaelenP FlamenE VerbekenL Mortelmans","2004","http://link.springer.com/article/10.1038/sj.bjc.6602219","Article"
"Does 11C-choline PET-CT contribute to multiparametric MRI for prostate cancer localisation?","Strahlentherapie und Onkologie","","189","9","10.1007/s00066-013-0359-5","L. Van den BerghS. IsebaertM. KooleR. OyenS. JoniauE. LerutC.M. DerooseF. De KeyzerH. Van PoppelK. Haustermans","2013","http://link.springer.com/article/10.1007/s00066-013-0359-5","Article"
"Combining bevacizumab and chemoradiation in rectal cancer. Translational results of the AXEBeam trial","British Journal of Cancer","","112","8","10.1038/bjc.2015.93","M VerstraeteA DebucquoyJ DekervelJ van PeltC VerslypeE DevosG ChiritescuK DumonA D'HooreO GevaertX SagaertE Van CutsemK Haustermans","2015","http://link.springer.com/article/10.1038/bjc.2015.93","Article"
"Comparison of diagnostic accuracy of 111In-pentetreotide SPECT and 68Ga-DOTATOC PET/CT: A lesion-by-lesion analysis in patients with metastatic neuroendocrine tumours","European Radiology","","26","3","10.1007/s00330-015-3882-1","S. Van BinnebeekB. VanbilloenK. BaeteC. TerwingheM. KooleF. M. MottaghyP. M. ClementL. MortelmansK. BogaertsK. HaustermansK. NackaertsE. Van CutsemC. VerslypeA. VerbruggenC. M. Deroose","2016","http://link.springer.com/article/10.1007/s00330-015-3882-1","Article"
"The survival impact of neoadjuvant hormonal therapy before radical prostatectomy for treatment of high-risk prostate cancer","Prostate Cancer and Prostatic Diseases","","20","4","10.1038/pcan.2017.29","L ToscoA LaenenA BrigantiP GonteroR J KarnesM AlbersenP J BastianP ChlostaF ClaessensF K ChunW EveraertsC GratzkeM GraefenB KneitzG MarchioroR S Salas","2017","http://link.springer.com/article/10.1038/pcan.2017.29","Article"
"Which Margin Should Be Added to the GTV?","Multidisciplinary Management of Rectal Cancer","","","","10.1007/978-3-319-43217-5_22","K. HaustermansI. Joye","2018","http://link.springer.com/chapter/10.1007/978-3-319-43217-5_22","Chapter"
"When Should IGRT Be Done?","Multidisciplinary Management of Rectal Cancer","","","","10.1007/978-3-319-43217-5_23","K. HaustermansI. Joye","2018","http://link.springer.com/chapter/10.1007/978-3-319-43217-5_23","Chapter"
"Radiation Therapy in Esophageal/Gastroesophageal Cancer","Radiation Oncology","","","","10.1007/978-3-319-52619-5_41-1","M ThomasK Haustermans","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-319-52619-5_41-1","ReferenceWorkEntry"
