Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Meckel syndrome. Pathological and cytogenetic observations in eight cases","Human Genetics","","62","3","10.1007/BF00333528","Ph. MoermanE. VerbekenJ. P. FrynsP. GoddeerisJ. M. Lauweryns","1982","http://link.springer.com/article/10.1007/BF00333528","Article"
"“Skip areas” in hepatic steatosis: A sonographic-angiographic study","Gastrointestinal Radiology","","11","1","10.1007/BF02035058","G. MarchalE. Tshibwabwa-TumbaE. VerbekenW. Van RoostW. Van SteenbergenA. BaertJ. Lauwerijns","1986","http://link.springer.com/article/10.1007/BF02035058","Article"
"Uneven Lipomatosis: A pitfall in pancreatic Sonography","Gastrointestinal Radiology","","14","1","10.1007/BF01889205","G. Marchal M.D.E. VerbekenW. Van SteenbergenA. BaertJ. Lauweryns","1989","http://link.springer.com/article/10.1007/BF01889205","Article"
"Ultrasound Examination of the Thorax","Radiologic Diagnosis of Chest Disease","","","","10.1007/978-1-4684-0347-3_6","G. MarchalJ. VerschakelenE. VerbekenA. L. BaertJ. Lauweryns","1990","http://link.springer.com/chapter/10.1007/978-1-4684-0347-3_6","Chapter"
"Assessment of myocardial viability in a porcine model of chronic coronary artery stenosis with dual dose dobutamine magnetic resonance imaging","The International Journal of Cardiovascular Imaging","","19","1","10.1023/A:1021781205016","S. DymarkowskiM. SzilardA. MaesX.S. LiuY.M. HuangE. VerbekenL. MortelmansJ. BogaertI. De Scheerder","2003","http://link.springer.com/article/10.1023/A%3A1021781205016","Article"
"Effect of antivascular endothelial growth factor treatment on the intratumoral uptake of CPT-11","British Journal of Cancer","","88","12","10.1038/sj.bjc.6601005","H WildiersG GuetensG De BoeckE VerbekenB LanduytW LanduytE A de BruijnA T van Oosterom","2003","http://link.springer.com/article/10.1038/sj.bjc.6601005","Article"
"Evaluation of hypoxia in an experimental rat tumour model by [18F]Fluoromisonidazole PET and immunohistochemistry","British Journal of Cancer","","91","11","10.1038/sj.bjc.6602219","L DuboisW LanduytK HaustermansP DupontG BormansP VermaelenP FlamenE VerbekenL Mortelmans","2004","http://link.springer.com/article/10.1038/sj.bjc.6602219","Article"
"p-ANCA-associated periaortitis with histological proof of Wegener’s granulomatosis: case report","Clinical Rheumatology","","24","1","10.1007/s10067-004-0998-0","T. CarelsE. VerbekenD. Blockmans","2005","http://link.springer.com/article/10.1007/s10067-004-0998-0","Article"
"Fatal calciphylaxis in two patients with giant cell arteritis","Clinical Rheumatology","","26","5","10.1007/s10067-006-0366-3","K. BrounsE. VerbekenH. DegreefH. BobbaersD. Blockmans","2007","http://link.springer.com/article/10.1007/s10067-006-0366-3","Article"
"Case reports: testicular pain as a manifestation of polyarteritis nodosa","Clinical Rheumatology","","27","11","10.1007/s10067-008-0970-5","J. MeeuwissenJ. MaertensE. VerbekenD. Blockmans","2008","http://link.springer.com/article/10.1007/s10067-008-0970-5","Article"
"Significance of the isolation of Candida species from airway samples in critically ill patients: a prospective, autopsy study","Intensive Care Medicine","","35","9","10.1007/s00134-009-1482-8","W. MeerssemanK. LagrouI. SprietJ. MaertensE. VerbekenW. E. PeetermansE. Van Wijngaerden","2009","http://link.springer.com/article/10.1007/s00134-009-1482-8","Article"
"Pulmonary alveolar microlithiasis: a case report and review of the literature","European Journal of Pediatrics","","171","7","10.1007/s00431-012-1678-8","M. ProesmansM. BoonE. VerbekenU. OzcelikN. KiperW. Van de CasseyeK. De Boeck","2012","http://link.springer.com/article/10.1007/s00431-012-1678-8","Article"
