Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Desorption Kinetics of Volatile Organic Contaminants from Aquifer Materials","Contaminated Soil ’90","","","","10.1007/978-94-011-3270-1_75","Peter GrathwohlJames FarrellMartin Reinhard","1990","http://link.springer.com/chapter/10.1007/978-94-011-3270-1_75","Chapter"
"Desorptionskinetik Flüchtiger Organischer Verbindungen bei Aquifer Material","Altlastensanierung ’90","","","","10.1007/978-1-4899-3806-0_74","Peter GrathwohlJames FarrellMartin Reinhard","1990","http://link.springer.com/chapter/10.1007/978-1-4899-3806-0_74","Chapter"
"Biological and Chemical Transformations of Halogenated Aliphatic Compounds in Aquatic and Terrestrial Environments","Biogeochemistry of Global Change","","","","10.1007/978-1-4615-2812-8_45","Perry L. McCartyMartin Reinhard","1993","http://link.springer.com/chapter/10.1007/978-1-4615-2812-8_45","Chapter"
"Identification of organic residues in tertiary effluents by GC/EI-MS, GC/CI-MS and GC/TSQ-MS","Fresenius' Journal of Analytical Chemistry","","354","1","10.1007/s002169600008","Wang-Hsien DingYoshiko FujitaRoland AeschimannMartin Reinhard","1996","http://link.springer.com/article/10.1007/s002169600008","Article"
"Enhanced anaerobic bioremediation of groundwater contaminated by fuel hydrocarbons at Seal Beach, California","Biodegradation","","11","2 - 3","10.1023/A:1011167709913","Jeffrey A. CunninghamGary D. HopkinsCarmen A. LebronMartin Reinhard","2000","http://link.springer.com/article/10.1023/A%3A1011167709913","Article"
"Mobility and Availability of Contaminants","Innovative Approaches to the On-Site Assessment and Remediation of Contaminated Sites","","","","10.1007/978-94-010-0255-4_2","P. CorbisierL. DielsTissa IllangasekareDanny ReibleMartin ReinhardJ. Vangronsveld","2002","http://link.springer.com/chapter/10.1007/978-94-010-0255-4_2","Chapter"
"Palladium Catalysis for the Treatment of Contaminated Waters: A Review","Physicochemical Groundwater Remediation","","","","10.1007/0-306-46928-6_3","Naoko MunakataMartin Reinhard","2002","http://link.springer.com/chapter/10.1007/0-306-46928-6_3","Chapter"
"Characterization of estrogen-degrading bacteria isolated from an artificial sandy aquifer with ultrafiltered secondary effluent as the medium","Applied Microbiology and Biotechnology","","75","5","10.1007/s00253-007-0923-y","Jinxia KeWeiqin ZhuangKarina Yew-Hoong GinMartin ReinhardLim Tok HoonJoo-Hwa Tay","2007","http://link.springer.com/article/10.1007/s00253-007-0923-y","Article"
"Biotransformation of Halogenated Nonylphenols with Sphingobium Xenophagum Bayram and a Nonylphenol-Degrading Soil-Enrichment Culture","Archives of Environmental Contamination and Toxicology","","60","2","10.1007/s00244-010-9576-4","Yongmei LiJohn Montgomery-BrownMartin Reinhard","2011","http://link.springer.com/article/10.1007/s00244-010-9576-4","Article"
"Fate and transport of perfluoro- and polyfluoroalkyl substances including perfluorooctane sulfonamides in a managed urban water body","Environmental Science and Pollution Research","","23","11","10.1007/s11356-016-6788-9","Tung V. NguyenMartin ReinhardHuiting ChenKarina Y.-H. Gin","2016","http://link.springer.com/article/10.1007/s11356-016-6788-9","Article"
"One planet: one health. A call to support the initiative on a global science–policy body on chemicals and waste","Environmental Sciences Europe","","34","1","10.1186/s12302-022-00602-6","Werner BrackDamia Barcelo CulleresAlistair B. A. BoxallHélène BudzinskiSara CastiglioniAdrian CovaciValeria DulioBeate I. EscherPeter FantkeFaith KandieDespo Fatta-KassinosFélix J. HernándezKlara HilscherováJuliane HollenderHenner HollertAnnika Jahnke","2022","http://link.springer.com/article/10.1186/s12302-022-00602-6","Article"
