Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sudden Cardiac Arrest During a Sedated Cardiac Magnetic Resonance Study in a Nonsyndromic Child with Evolving Supravalvar Aortic Stenosis Due to Familial ELN Mutation","Pediatric Cardiology","","44","4","10.1007/s00246-022-03089-3","Dor MarkushPedro A. Sanchez-LaraKatheryn GrandRobert WongRuchira Garg","2023","http://link.springer.com/article/10.1007/s00246-022-03089-3","Article"
"5-ASA Induced Recurrent Myopericarditis and Cardiac Tamponade in a Patient with Ulcerative Colitis","Digestive Diseases and Sciences","","58","8","10.1007/s10620-013-2566-4","Irene SonuRobert WongMichael E. Rothenberg","2013","http://link.springer.com/article/10.1007/s10620-013-2566-4","Article"
"Randomized controlled trial investigating use of submucosal injection of EverLift™ in rates of complete resection of non-pedunculated 4–9 mm polyps","International Journal of Colorectal Disease","","37","6","10.1007/s00384-022-04136-4","Mike T. WeiChristine Y. LouieYu ChenJennifer Y. PanSusan Y. QuanRobert WongRyanne BrownMelissa ClarkKristin JensenHubert LauShai Friedland","2022","http://link.springer.com/article/10.1007/s00384-022-04136-4","Article"
"Updated Assessment of Colorectal Cancer Incidence in the U.S. by Age, Sex, and Race/Ethnicity","Digestive Diseases and Sciences","","65","6","10.1007/s10620-019-05913-y","Ajay OhriAnn RobinsonBenny LiuTaft BhuketRobert Wong","2020","http://link.springer.com/article/10.1007/s10620-019-05913-y","Article"
"Maintenance of antibody response to diphtheria/tetanus vaccine in patients aged 2–5 years with polyarticular-course juvenile idiopathic arthritis receiving subcutaneous abatacept","Pediatric Rheumatology","","18","1","10.1186/s12969-020-0410-x","Hermine I. BrunnerNikolay TzaribachevGabriel Vega CornejoRik JoosElisabeth GervaisRolando CimazInmaculada Calvo PenadésRubén CutticaThomas LutzPierre QuartierYash GandhiMarleen NysRobert WongAlberto MartiniDaniel J. LovellNicolino Ruperto","2020","http://link.springer.com/article/10.1186/s12969-020-0410-x","Article"
"Abatacept: A Review of the Treatment of Polyarticular-Course Juvenile Idiopathic Arthritis","Pediatric Drugs","","22","6","10.1007/s40272-020-00422-2","Hermine I. BrunnerRobert WongMarleen NysTzuyung D. KouAlyssa DominiqueAlberto MartiniDaniel J. LovellNicolino Ruperto","2020","http://link.springer.com/article/10.1007/s40272-020-00422-2","Article"
"Assessment of radiographic progression in the spines of patients with ankylosing spondylitis treated with adalimumab for up to 2 years","Arthritis Research & Therapy","","11","4","10.1186/ar2794","Désirée van der HeijdeDavid SalonenBarbara N WeissmanRobert LandewéWalter P MaksymowychHartmut KupperShaila BallalEric GibsonRobert Wong","2009","http://link.springer.com/article/10.1186/ar2794","Article"
"Sustained Remission and Outcomes with Abatacept plus Methotrexate Following Stepwise Dose De-escalation in Patients with Early Rheumatoid Arthritis","Rheumatology and Therapy","","10","3","10.1007/s40744-022-00519-9","Paul EmeryYoshiya TanakaVivian P. BykerkThomas W. J. HuizingaGustavo CiteraClifton O. Bingham 3rdSubhashis BanerjeeBenjamin P. SouleMarleen NysSean E. ConnollyKarissa L. LozenskiJoe ZhuoRobert WongKuan-Hsiang Gary HuangRoy Fleischmann","2023","http://link.springer.com/article/10.1007/s40744-022-00519-9","Article"
"The trajectory of clinical responses in patients with early rheumatoid arthritis who achieve sustained remission in response to abatacept: subanalysis of AVERT-2, a randomized phase IIIb study","Arthritis Research & Therapy","","25","1","10.1186/s13075-023-03038-2","Paul EmeryYoshiya TanakaVivian P. BykerkClifton O. BinghamThomas W. J. HuizingaGustavo CiteraKuan-Hsiang Gary HuangChun WuSean E. ConnollyYedid ElbezRobert WongKarissa LozenskiRoy Fleischmann","2023","http://link.springer.com/article/10.1186/s13075-023-03038-2","Article"
"Effectiveness of adalimumab in treating patients with ankylosing spondylitis associated with enthesitis and peripheral arthritis","Arthritis Research & Therapy","","12","2","10.1186/ar2953","Martin RudwaleitPascal ClaudepierreMartina KronSonja KaryRobert WongHartmut Kupper","2010","http://link.springer.com/article/10.1186/ar2953","Article"
