Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Research on Digital Agricultural Information Resources Sharing Plan Based on Cloud Computing","Computer and Computing Technologies in Agriculture V","","","","10.1007/978-3-642-27281-3_41","Guifen ChenXu WangHang ChenChunan LiGuangwei ZengYan WangPeixun Liu","2012","http://link.springer.com/chapter/10.1007/978-3-642-27281-3_41","Chapter"
"Personalized Quality Centric Service Recommendation","Service-Oriented Computing","","","","10.1007/978-3-319-69035-3_39","Yiwen ZhangXiaofei AiQiang HeXuyun ZhangWanchun DouFeifei ChenLiang ChenYun Yang","2017","http://link.springer.com/chapter/10.1007/978-3-319-69035-3_39","Chapter"
"An Embedding Based Factorization Machine Approach for Web Service QoS Prediction","Service-Oriented Computing","","","","10.1007/978-3-319-69035-3_19","Yaoming WuFenfang XieLiang ChenChuan ChenZibin Zheng","2017","http://link.springer.com/chapter/10.1007/978-3-319-69035-3_19","Chapter"
"Design Improvement Requirements for the Upper Extremity Rehabilitation Devices in Taiwan","HCI International 2011 – Posters’ Extended Abstracts","","","","10.1007/978-3-642-22095-1_81","Lan-Ling HuangChang-Franw LeeMei-Hsiang Chen","2011","http://link.springer.com/chapter/10.1007/978-3-642-22095-1_81","Chapter"
"Architecture of TsinghuAeolus","RoboCup 2001: Robot Soccer World Cup V","","","","10.1007/3-540-45603-1_66","Jinyi YaoJiang ChenYunpeng CaiShi Li","2002","http://link.springer.com/chapter/10.1007/3-540-45603-1_66","Chapter"
"Analysis of the Rigidity of Arc Flexible Hinge with Different Geometrical Parameters","Computer and Computing Technologies in Agriculture V","","","","10.1007/978-3-642-27275-2_21","Hongjiang Chen","2012","http://link.springer.com/chapter/10.1007/978-3-642-27275-2_21","Chapter"
"Global Planning from Local Eyeshot: An Implementation of Observation-Based Plan Coordination in RoboCup Simulation Games","RoboCup 2001: Robot Soccer World Cup V","","","","10.1007/3-540-45603-1_2","Yunpeng CaiJiang ChenJinyi YaoShi Li","2002","http://link.springer.com/chapter/10.1007/3-540-45603-1_2","Chapter"
"IT Governance Framework Adoption: Establishing Success Factors","Governance and Sustainability in Information Systems. Managing the Transfer and Diffusion of IT","","","","10.1007/978-3-642-24148-2_15","Chadi AounSavanid VatanasakdakulYang Chen","2011","http://link.springer.com/chapter/10.1007/978-3-642-24148-2_15","Chapter"
"Water-Saving Irrigation Management and Decision Support System Based on WEBGIS","Computer and Computing Technologies in Agriculture V","","","","10.1007/978-3-642-27281-3_36","Zhifang ChenJinglei WangJingsheng SunAiwang DuanZugui LiuNi SongXiaofei Liu","2012","http://link.springer.com/chapter/10.1007/978-3-642-27281-3_36","Chapter"
"A Browser Compatibility Testing Method Based on Combinatorial Testing","Web Engineering","","","","10.1007/3-540-45068-8_60","Lei XuBaowen XuChanghai NieHuowang ChenHongji Yang","2003","http://link.springer.com/chapter/10.1007/3-540-45068-8_60","Chapter"
"Implementation of Business Process Reengineering Based on Workflow Management","Computer and Computing Technologies in Agriculture V","","","","10.1007/978-3-642-27281-3_5","Wen YangHongjiang Chen","2012","http://link.springer.com/chapter/10.1007/978-3-642-27281-3_5","Chapter"
"An Empathic Approach in Assistive Technology to Provide Job Accommodations for Disabilities","HCI International 2011 – Posters’ Extended Abstracts","","","","10.1007/978-3-642-22098-2_73","Chien-Bang Chen","2011","http://link.springer.com/chapter/10.1007/978-3-642-22098-2_73","Chapter"
"Investigation of the Methods for Tool Wear On-Line Monitoring during the Cutting Process","Computer and Computing Technologies in Agriculture IV","","","","10.1007/978-3-642-18369-0_24","Hongjiang Chen","2011","http://link.springer.com/chapter/10.1007/978-3-642-18369-0_24","Chapter"
"Automated Assume-Guarantee Reasoning through Implicit Learning","Computer Aided Verification","","","","10.1007/978-3-642-14295-6_44","Yu-Fang ChenEdmund M. ClarkeAzadeh FarzanMing-Hsien TsaiYih-Kuen TsayBow-Yaw Wang","2010","http://link.springer.com/chapter/10.1007/978-3-642-14295-6_44","Chapter"
"Counter-Example Guided Fence Insertion under TSO","Tools and Algorithms for the Construction and Analysis of Systems","","","","10.1007/978-3-642-28756-5_15","Parosh Aziz AbdullaMohamed Faouzi AtigYu-Fang ChenCarl LeonardssonAhmed Rezine","2012","http://link.springer.com/chapter/10.1007/978-3-642-28756-5_15","Chapter"
"When Simulation Meets Antichains","Tools and Algorithms for the Construction and Analysis of Systems","","","","10.1007/978-3-642-12002-2_14","Parosh Aziz AbdullaYu-Fang ChenLukáš HolíkRichard MayrTomáš Vojnar","2010","http://link.springer.com/chapter/10.1007/978-3-642-12002-2_14","Chapter"
"Simulation Subsumption in Ramsey-Based Büchi Automata Universality and Inclusion Testing","Computer Aided Verification","","","","10.1007/978-3-642-14295-6_14","Parosh Aziz AbdullaYu-Fang ChenLorenzo ClementeLukáš HolíkChih-Duo HongRichard MayrTomáš Vojnar","2010","http://link.springer.com/chapter/10.1007/978-3-642-14295-6_14","Chapter"
