Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Progress in flexible organic thin-film transistors and integrated circuits","Science Bulletin","","61","14","10.1007/s11434-016-1115-x","Congyan LuZhuoyu JiGuangwei XuWei WangLingfei WangZhiheng HanLing LiMing Liu","2016","http://link.springer.com/article/10.1007/s11434-016-1115-x","Article"
"Yuan Longping: hybrid rice is on the way to fulfilling its potential","Science Bulletin","","60","6","10.1007/s11434-015-0755-6","Ling Wang","2015","http://link.springer.com/article/10.1007/s11434-015-0755-6","Article"
"A new construction for the statistical theory of the nonextensive systems","Chinese Science Bulletin","","59","21","10.1007/s11434-014-0351-1","Hui-Yi TangTie-Ling SongJian-Hui WangYong-Li Ma","2014","http://link.springer.com/article/10.1007/s11434-014-0351-1","Article"
"Photocatalytic oxidation of ammonia by Bi2WO6 nanoplates using fluorescent light","Chinese Science Bulletin","","59","18","10.1007/s11434-014-0242-5","Ling ZhangWenzhong WangSongmei Sun","2014","http://link.springer.com/article/10.1007/s11434-014-0242-5","Article"
"Carrier-envelope phase passively stabilized near-infrared laser pulses from a dual-frequency pumped noncollinear optical parametric amplifier","Chinese Science Bulletin","","59","10","10.1007/s11434-014-0146-4","Shuyan GuoWeijun LingHao TengWei ZhangLifeng WangZhiyi Wei","2014","http://link.springer.com/article/10.1007/s11434-014-0146-4","Article"
"Timing of hydrothermal activity associated with the Douzhashan uranium-bearing granite and its significance for uranium mineralization in northeastern Guangxi, China","Chinese Science Bulletin","","58","34","10.1007/s11434-013-5986-9","Huan HuRuCheng WangWeiFeng ChenPeiRong ChenHongFei LingGuoNing Liu","2013","http://link.springer.com/article/10.1007/s11434-013-5986-9","Article"
"Derivation of androgenetic embryonic stem cells from m-carboxycinnamic acid bishydroxamide (CBHA) treated androgenetic embryos","Chinese Science Bulletin","","58","23","10.1007/s11434-013-5921-0","Ling ShuaiChunJing FengHaiJiang ZhangQi GuYunDan JiaLiu WangXiao-Yang ZhaoZhongHua LiuQi Zhou","2013","http://link.springer.com/article/10.1007/s11434-013-5921-0","Article"
"Discrimination of signal oscillations in the in vitro olfactory bulb with microelectrode array","Chinese Science Bulletin","","58","24","10.1007/s11434-013-5934-8","QingMei ChenQi DongLiang HuShuCai LingYiFei YinQingJun LiuPing Wang","2013","http://link.springer.com/article/10.1007/s11434-013-5934-8","Article"
"Spatial variability of cyanobacterial community composition in Sanya Bay as determined by DGGE fingerprinting and multivariate analysis","Chinese Science Bulletin","","58","9","10.1007/s11434-012-5424-4","Juan LingYanYing ZhangJunDe DongYouShao WangHui HuangLei ChenXiaoFang HuangLiJuan LongSi Zhang","2013","http://link.springer.com/article/10.1007/s11434-012-5424-4","Article"
"High-speed flowing plasmas in the Earth’s plasma sheet","Chinese Science Bulletin","","56","12","10.1007/s11434-011-4361-y","SuiYan FuQuanQi ShiChi WangGeorge ParksLing ZhengHao ZhengWeiJie Sun","2011","http://link.springer.com/article/10.1007/s11434-011-4361-y","Article"
"Fine mapping of cisc(t), a gene for cold-induced seedling chlorosis, and identification of its candidate in rice","Chinese Science Bulletin","","55","27 - 28","10.1007/s11434-010-4041-3","Tao LanBin WangQiuPing LingChunHua XuZhiJun TongKangJing LiangYuanLin DuanJing JinWeiRen Wu","2010","http://link.springer.com/article/10.1007/s11434-010-4041-3","Article"
"Genetic analysis and gene mapping of a dominant presenescing leaf gene PSL3 in rice (Oryza sativa L.)","Chinese Science Bulletin","","55","23","10.1007/s11434-010-4013-7","LiKui FangYunFeng LiXiaoPing GongXianChun SangYingHua LingXiaoWen WangYunFei CongGuangHua He","2010","http://link.springer.com/article/10.1007/s11434-010-4013-7","Article"
"The effect of the rice blast resistance gene Pi36 on the expression of disease resistance-related genes","Chinese Science Bulletin","","55","18","10.1007/s11434-010-3264-7","XinQiong LiuYuanYuan LiLiYuan WangXueQun LiuChunTai WangLing WangQingHua Pan","2010","http://link.springer.com/article/10.1007/s11434-010-3264-7","Article"
"On the origin of dissimilar pore evolution on patterned and unpatterned (100) n-type silicon","Chinese Science Bulletin","","54","7","10.1007/s11434-009-0119-1","XiaoQing BaoDaoHan GeSheng ZhangLing ZhaoJiWei JiaoYueLin Wang","2009","http://link.springer.com/article/10.1007/s11434-009-0119-1","Article"
"Fabrication and properties of anodic alumina humidity sensor with through-hole structure","Chinese Science Bulletin","","53","2","10.1007/s11434-008-0008-z","ZhiYuan LingShuoShuo ChenJinChi WangYi Li","2008","http://link.springer.com/article/10.1007/s11434-008-0008-z","Article"
"Involvement of carbon monoxide produced by heme oxygenase in ABA-induced stomatal closure in Vicia faba and its proposed signal transduction pathway","Chinese Science Bulletin","","52","17","10.1007/s11434-007-0358-y","ZeYu CaoBenKai HuangQingYa WangWei XuanTengFang LingBo ZhangXi ChenLi NieWenBiao Shen","2007","http://link.springer.com/article/10.1007/s11434-007-0358-y","Article"
"Genetic and physical mapping of AvrPi7, a novel avirulence gene of Magnaporthe oryzae using physical position-ready markers","Chinese Science Bulletin","","52","7","10.1007/s11434-007-0125-0","ShuJie FengLing WangJunHong MaFei LinQingHua Pan","2007","http://link.springer.com/article/10.1007/s11434-007-0125-0","Article"
"Hydrothermal synthesis and crystal structure of copper (II) coordination polymer composed of helix-like chains: [Cu(NIPH)(bpy)]","Chinese Science Bulletin","","51","14","10.1007/s11434-006-2026-z","Junwei YePing ZhangKaiqi YeLing YeGuangdi YangYue Wang","2006","http://link.springer.com/article/10.1007/s11434-006-2026-z","Article"
"Analysis of rice blast resistance genes by QTL mapping","Chinese Science Bulletin","","49","4","10.1007/BF02900315","Jichen XuJiulin WangZhongzhuan LingLihuang Zhu","2004","http://link.springer.com/article/10.1007/BF02900315","Article"
"Expression, purification of a synthetic fuse-protein-TSF from PF4 and TSP1 fragments and its effect on angiogenesis and tumor growth","Chinese Science Bulletin","","46","24","10.1007/BF02901126","Shen XianrongJi DongmeiHu YouqingJia FuxingDeng XinxianWang LingChu ZhiyongJiang DingwenLei ChengxiangHuang JianshengHu XinranRen Daming","2001","http://link.springer.com/article/10.1007/BF02901126","Article"
"Effect of electroacupuncture in Weijing points on gastrointestinal interdigestive migrating motor complex and brain gut peptides release in dogs","Chinese Science Bulletin","","46","10","10.1007/BF02900436","Lü ZhouLijian WangTianyou YunLing Wang","2001","http://link.springer.com/article/10.1007/BF02900436","Article"
"The Nd-Sr isotope study of Mesozoic granitoids in Jiangxi Province","Chinese Science Bulletin","","44","15","10.1007/BF02885998","Weizhou ShenHongfei LingWuxian LiDezi WangXuan HuangJun Pan","1999","http://link.springer.com/article/10.1007/BF02885998","Article"
"A novel method forin situ detection of apoptotic cell death in plants","Chinese Science Bulletin","","44","11","10.1007/BF02886020","Shunbin NingYunchun SongLing WangLihua Liu","1999","http://link.springer.com/article/10.1007/BF02886020","Article"
"Predominant expression of β-chain variable region genes of T-cell receptor in TILs from human renal cell carcinoma","Chinese Science Bulletin","","42","8","10.1007/BF03182654","Xueyi LiYing WangZhongcheng ZhengDongqing ZhangSaili FuJianyu LingGuangyan Zhou","1997","http://link.springer.com/article/10.1007/BF03182654","Article"
