Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prenatal diagnosis and outcome of multiple pregnancies with reversed arterial perfusion (TRAP-sequence)","Archives of Gynecology and Obstetrics","","286","1","10.1007/s00404-012-2283-9","David Rafael HartgeJan Weichert","2012","http://link.springer.com/article/10.1007/s00404-012-2283-9","Article"
"Fetal cephaloceles: prenatal diagnosis and course of pregnancy in 65 consecutive cases","Archives of Gynecology and Obstetrics","","296","3","10.1007/s00404-017-4424-7","Jan WeichertFriederike HoellenMartin KrappUte GermerRoland Axt-FliednerAndrea KempeAnnegret GeipelChristoph BergUlrich Gembruch","2017","http://link.springer.com/article/10.1007/s00404-017-4424-7","Article"
"Obesity decreases the chance to deliver spontaneously","Archives of Gynecology and Obstetrics","","283","5","10.1007/s00404-010-1502-5","Daniel Alexander BeyerFeriel AmariDörte W. LüddersKlaus DiedrichJan Weichert","2011","http://link.springer.com/article/10.1007/s00404-010-1502-5","Article"
"Prenatal management of an allantoic cyst with patent urachus","Archives of Gynecology and Obstetrics","","280","2","10.1007/s00404-008-0909-8","Jan WeichertAndrea ChiriacMartin KaiserChristoph ThornsRoland Axt-Fliedner","2009","http://link.springer.com/article/10.1007/s00404-008-0909-8","Article"
"Maternal super-obesity","Archives of Gynecology and Obstetrics","","293","5","10.1007/s00404-015-3921-9","David HartgeJuliane SpieglerAndreas SchroeerVerena DeckwartJan Weichert","2016","http://link.springer.com/article/10.1007/s00404-015-3921-9","Article"
"Screening und Diagnostik in der Pränatalmedizin","Die Gynäkologie","","57","6","10.1007/s00129-024-05238-6","Andreas SchröerUlrich GembruchJan Weichert","2024","http://link.springer.com/article/10.1007/s00129-024-05238-6","Article"
"Coexistent parathyroid adenoma and thyroid papillary carcinoma in pregnancy","Archives of Gynecology and Obstetrics","","284","1","10.1007/s00404-011-1903-0","Kristin BaumannJan WeichertManuela KrokowskiKlaus DiedrichConstanze Banz-Jansen","2011","http://link.springer.com/article/10.1007/s00404-011-1903-0","Article"
"Prenatal detection and perinatal management of Taussig–Bing anomaly with coarctation of the aorta and singular coronary artery: a case report","Archives of Gynecology and Obstetrics","","284","6","10.1007/s00404-011-1975-x","David Rafael HartgeUlrike HoffmannJens ScheeweJan Weichert","2011","http://link.springer.com/article/10.1007/s00404-011-1975-x","Article"
"Prenatal detection and postnatal outcome of congenital talipes equinovarus in 106 fetuses","Archives of Gynecology and Obstetrics","","286","4","10.1007/s00404-012-2325-3","David Rafael HartgeSusanne GaertnerJan Weichert","2012","http://link.springer.com/article/10.1007/s00404-012-2325-3","Article"
"Aktuelle Aspekte zur künstlichen Intelligenz in der gynäkologischen Diagnostik","Die Gynäkologie","","55","10","10.1007/s00129-022-04993-8","Dr. Jann Lennard ScharfChristoph DracopoulosMichael GembickiAmrei WelpJan Weichert","2022","http://link.springer.com/article/10.1007/s00129-022-04993-8","Article"
