Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Qualitative Methods and Results in Celestial Mechanics","Long-Time Predictions in Dynamics","","","","10.1007/978-94-010-1493-9_14","C. Marchal","1976","http://link.springer.com/chapter/10.1007/978-94-010-1493-9_14","Chapter"
"The quasi integrals","Celestial mechanics","","21","2","10.1007/BF01230896","C. Marchal","1980","http://link.springer.com/article/10.1007/BF01230896","Article"
"Regularization of the Singularities of the N-Body Problem","Applications of Modern Dynamics to Celestial Mechanics and Astrodynamics","","","","10.1007/978-94-009-7793-8_13","C. Marchal","1982","http://link.springer.com/chapter/10.1007/978-94-009-7793-8_13","Chapter"
"Kaliomimetic Ion Transport by Injured Membrane During in Vitro Hyperthermia of Tumor Cells","Recent Advances in Medical Thermology","","","","10.1007/978-1-4684-7697-2_97","J. RobertC. MarchalF. BrunotteL. AnghileriP. Thouvenot","1984","http://link.springer.com/chapter/10.1007/978-1-4684-7697-2_97","Chapter"
"Three-Body Problem Some Applications of the Tests of Escape","Stability of the Solar System and Its Minor Natural and Artificial Bodies","","","","10.1007/978-94-009-5398-7_9","C. Marchal","1985","http://link.springer.com/chapter/10.1007/978-94-009-5398-7_9","Chapter"
"On quasi-integrable problems. The example of the artificial satellites perturbed by the Earth's zonal harmonics","Celestial mechanics","","38","4","10.1007/BF01238927","C. Marchal","1986","http://link.springer.com/article/10.1007/BF01238927","Article"
"A small example of Arnold diffusion","Celestial mechanics","","43","1 - 4","10.1007/BF01234564","C. MarchalF. Rannou-Montigny","1987","http://link.springer.com/article/10.1007/BF01234564","Article"
"Round Table Discussion on Chaotic Motions","The Few Body Problem","","","","10.1007/978-94-009-2917-3_15","C. Marchal","1988","http://link.springer.com/chapter/10.1007/978-94-009-2917-3_15","Chapter"
"The Near-Resonance Theorem: Analysis of the Vicinity of Periodic Solutions of Analytic Differential Systems","Long-Term Dynamical Behaviour of Natural and Artificial N-Body Systems","","","","10.1007/978-94-009-3053-7_39","C. Marchal","1988","http://link.springer.com/chapter/10.1007/978-94-009-3053-7_39","Chapter"
"A Small Example of Arnold Diffusion","Long Term Evolution of Planetary Systems","","","","10.1007/978-94-009-2285-3_15","C. MarchalF. Rannou-Montigny","1988","http://link.springer.com/chapter/10.1007/978-94-009-2285-3_15","Chapter"
"Qualitative Analysis in the Few Body Problem","The Few Body Problem","","","","10.1007/978-94-009-2917-3_2","C. Marchal","1988","http://link.springer.com/chapter/10.1007/978-94-009-2917-3_2","Chapter"
"The Mystery of Pluto’s Mass","Qualitative and Quantitative Behaviour of Planetary Systems","","","","10.1007/978-94-011-2030-2_2","C. Marchal","1993","http://link.springer.com/chapter/10.1007/978-94-011-2030-2_2","Chapter"
"The mystery of Pluto's mass","Celestial Mechanics and Dynamical Astronomy","","56","1 - 2","10.1007/BF00699716","C. Marchal","1993","http://link.springer.com/article/10.1007/BF00699716","Article"
"Chaos as the True Source of the Irreversibility of Time","From Newton to Chaos","","","","10.1007/978-1-4899-1085-1_42","C. Marchal","1995","http://link.springer.com/chapter/10.1007/978-1-4899-1085-1_42","Chapter"
"Analytic Hamiltonian Systems, the Vicinity of a Periodic Solution","From Newton to Chaos","","","","10.1007/978-1-4899-1085-1_44","C. MarchalJ. P. Issartel","1995","http://link.springer.com/chapter/10.1007/978-1-4899-1085-1_44","Chapter"
"Astrodynamic Study of the Earth Rotation","The Dynamical Behaviour of our Planetary System","","","","10.1007/978-94-011-5510-6_26","C. Marchal","1997","http://link.springer.com/chapter/10.1007/978-94-011-5510-6_26","Chapter"
"Henri Poincaré: A Decisive Contribution to Special Relativity","The Dynamical Behaviour of our Planetary System","","","","10.1007/978-94-011-5510-6_30","C. Marchal","1997","http://link.springer.com/chapter/10.1007/978-94-011-5510-6_30","Chapter"
"Tests of General Relativity Using Small Bodies of the Solar System","The Dynamics of Small Bodies in the Solar System","","","","10.1007/978-94-015-9221-5_11","C. Marchal","1999","http://link.springer.com/chapter/10.1007/978-94-015-9221-5_11","Chapter"
"The Family P12 of the Three-body Problem – The Simplest Family of Periodic Orbits, with Twelve Symmetries Per Period","Celestial Mechanics and Dynamical Astronomy","","78","1 - 4","10.1023/A:1011178014112","C. Marchal","2000","http://link.springer.com/article/10.1023/A%3A1011178014112","Article"
"The Family P
          12 of the Three-Body Problem — the Simplest Family of Periodic Orbits, with Twelve Symmetries per Period","New Developments in the Dynamics of Planetary Systems","","","","10.1007/978-94-017-2414-2_18","C. Marchal","2001","http://link.springer.com/chapter/10.1007/978-94-017-2414-2_18","Chapter"
"How the Method of Minimization of Action Avoids Singularities","Modern Celestial Mechanics: From Theory to Applications","","","","10.1007/978-94-017-2304-6_20","C. Marchal","2002","http://link.springer.com/chapter/10.1007/978-94-017-2304-6_20","Chapter"
"How the Method of Minimization of Action Avoids Singularities","Celestial Mechanics and Dynamical Astronomy","","83","1 - 4","10.1023/A:1020128408706","C. Marchal","2002","http://link.springer.com/article/10.1023/A%3A1020128408706","Article"
"The General Solution of the Planar Laplace Problem","A Comparison of the Dynamical Evolution of Planetary Systems","","","","10.1007/1-4020-4466-6_8","C. Marchal","2005","http://link.springer.com/chapter/10.1007/1-4020-4466-6_8","Chapter"
"The General Solution of the Planar Laplace Problem","Celestial Mechanics and Dynamical Astronomy","","92","1 - 3","10.1007/s10569-005-1556-z","C. Marchal","2005","http://link.springer.com/article/10.1007/s10569-005-1556-z","Article"
"On the general solutions of Hilbert-Einstein field equations in vacuum","Chaotic Worlds: From Order to Disorder in Gravitational N-Body Dynamical Systems","","","","10.1007/978-1-4020-4706-0_12","C. Marchal","2006","http://link.springer.com/chapter/10.1007/978-1-4020-4706-0_12","Chapter"
"General properties of three-body systems with Hill-type stability","Chaotic Worlds: From Order to Disorder in Gravitational N-Body Dynamical Systems","","","","10.1007/978-1-4020-4706-0_4","C. Marchal","2006","http://link.springer.com/chapter/10.1007/978-1-4020-4706-0_4","Chapter"
"Long term evolution of quasi-circular Trojan orbits","Celestial Mechanics and Dynamical Astronomy","","104","1 - 2","10.1007/s10569-009-9195-4","C. Marchal","2009","http://link.springer.com/article/10.1007/s10569-009-9195-4","Article"
