Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A note on the site of evocation of interpretational phenomena","Acta Neurochirurgica","","13","1","10.1007/BF02074646","K. FreundA. KolárskýV. VladykaI. Fusek","1965","http://link.springer.com/article/10.1007/BF02074646","Article"
"The expanding clinical spectrum of idiopathic polypoidal choroidal vasculopathy (IPCV)","Retinal Pigment Epithelium and Macular Diseases","","","","10.1007/978-94-011-5137-5_27","L. A. YannuzziA. P. CiardellaR. F. SpaideM. RabbK. FreundD. A. Orlock","1998","http://link.springer.com/chapter/10.1007/978-94-011-5137-5_27","Chapter"
"Modafinil zur Behandlung exzessiver Schläfrigkeit bei Patienten mit Schichtarbeitersyndrom","Somnologie - Schlafforschung und Schlafmedizin","","14","2","10.1007/s11818-010-0477-6","Dr. H. MittendorfJ. GrothM. KonermannK. FreundI. Fietze","2010","http://link.springer.com/article/10.1007/s11818-010-0477-6","Article"
"Improvement of the energy resolution via an optimized digital signal processing in GERDA Phase I","The European Physical Journal C","","75","6","10.1140/epjc/s10052-015-3409-6","M. AgostiniM. AllardtA. M. BakalyarovM. BalataI. BarabanovN. BarrosL. BaudisC. BauerN. Becerici-SchmidtE. BellottiS. BelogurovS. T. BelyaevG. BenatoA. BettiniL. BezrukovT. Bode","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3409-6","Article"
"The performance of the Muon Veto of the Gerda experiment","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4140-7","K. FreundR. FalkensteinP. GrabmayrA. HegaiJ. JochumM. KnappB. LubsandorzhievF. RitterC. SchmittA.-K. SchützI. JitnikovE. ShevchikM. ShirchenkoD. Zinatulina","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4140-7","Article"
"Pulse shape discrimination for Gerda Phase I data","The European Physical Journal C","","73","10","10.1140/epjc/s10052-013-2583-7","M. AgostiniM. AllardtE. AndreottiA. M. BakalyarovM. BalataI. BarabanovM. Barnabé HeiderN. BarrosL. BaudisC. BauerN. Becerici-SchmidtE. BellottiS. BelogurovS. T. BelyaevG. BenatoA. Bettini","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2583-7","Article"
"Production, characterization and operation of 
                
                  
                
                $$^{76}$$
                
                  
                    
                      
                      76
                    
                  
                
              Ge enriched BEGe detectors in GERDA","The European Physical Journal C","","75","2","10.1140/epjc/s10052-014-3253-0","M. AgostiniM. AllardtE. AndreottiA. M. BakalyarovM. BalataI. BarabanovN. BarrosL. BaudisC. BauerN. Becerici-SchmidtE. BellottiS. BelogurovS. T. BelyaevG. BenatoA. BettiniL. Bezrukov","2015","http://link.springer.com/article/10.1140/epjc/s10052-014-3253-0","Article"
"Results on 
                
                  
                
                $$\beta \beta $$
                
                  
                    
                      β
                      β
                    
                  
                
               decay with emission of two neutrinos or Majorons in 
                
                  
                
                $$^{76}$$
                
                  
                    
                      
                      76
                    
                  
                
              Ge from GERDA Phase I","The European Physical Journal C","","75","9","10.1140/epjc/s10052-015-3627-y","M. AgostiniM. AllardtA. M. BakalyarovM. BalataI. BarabanovN. BarrosL. BaudisC. BauerN. Becerici-SchmidtE. BellottiS. BelogurovS. T. BelyaevG. BenatoA. BettiniL. BezrukovT. Bode","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3627-y","Article"
"Limit on the radiative neutrinoless double electron capture of 
                
                  
                
                $$^{36}$$
                
                  
                    
                      
                      36
                    
                  
                
              Ar from GERDA Phase I","The European Physical Journal C","","76","12","10.1140/epjc/s10052-016-4454-5","M. AgostiniM. AllardtA. M. BakalyarovM. BalataI. BarabanovN. BarrosL. BaudisC. BauerE. BellottiS. BelogurovS. T. BelyaevG. BenatoA. BettiniL. BezrukovT. BodeD. Borowicz","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4454-5","Article"
"Characterization of 30 $$^{76}$$76Ge enriched Broad Energy Ge detectors for GERDA Phase II","The European Physical Journal C","","79","11","10.1140/epjc/s10052-019-7353-8","M. AgostiniA. M. BakalyarovE. AndreottiM. BalataI. BarabanovL. BaudisN. BarrosC. BauerE. BellottiS. BelogurovG. BenatoA. BettiniL. BezrukovT. BodeD. BorowiczV. Brudanin","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7353-8","Article"
"The Gerda experiment for the search of 0νββ decay in 76Ge","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2330-0","K.-H. AckermannM. AgostiniM. AllardtM. AltmannE. AndreottiA. M. BakalyarovM. BalataI. BarabanovM. Barnabé HeiderN. BarrosL. BaudisC. BauerN. Becerici-SchmidtE. BellottiS. BelogurovS. T. Belyaev","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2330-0","Article"
"The background in the 
                
                  
                
                $$0\nu \beta \beta $$
                
                  
                    
                      0
                      ν
                      β
                      β
                    
                  
                
               experiment Gerda","The European Physical Journal C","","74","4","10.1140/epjc/s10052-014-2764-z","M. AgostiniM. AllardtE. AndreottiA. M. BakalyarovM. BalataI. BarabanovM. Barnabé HeiderN. BarrosL. BaudisC. BauerN. Becerici-SchmidtE. BellottiS. BelogurovS. T. BelyaevG. BenatoA. Bettini","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2764-z","Article"
"Male Homosexuality: An Analysis of the Pattern","Understanding Homosexuality: Its Biological and Psychological Bases","","","","10.1007/978-94-011-6141-1_2","K. Freund","1974","http://link.springer.com/chapter/10.1007/978-94-011-6141-1_2","Chapter"
