Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Side Effects of Transcranial Magnetic Stimulation Biased Task Performance in a Cognitive Neuroscience Study","Brain Topography","","17","4","10.1007/s10548-005-6028-y","Birgit AblerHenrik WalterArthur WunderlichJo GrotheCarlos Schönfeldt-LecuonaManfred SpitzerUwe Herwig","2005","http://link.springer.com/article/10.1007/s10548-005-6028-y","Article"
"Correction: Brain structural abnormalities in obesity: relation to age, genetic risk, and common psychiatric disorders","Molecular Psychiatry","","26","12","10.1038/s41380-021-01191-1","Nils OpelAnbupalam ThalamuthuYuri MilaneschiDominik GrotegerdClaas FlintRamona LeeningsJanik GoltermannMaike RichterTim HahnGeorg WoditschKlaus BergerMarco HermesdorfAndrew McIntoshHeather C. WhalleyMathew A. HarrisFrank P. MacMaster","2021","http://link.springer.com/article/10.1038/s41380-021-01191-1","Article"
"Author Correction: Child sexual offenders show prenatal and epigenetic alterations of the androgen system","Translational Psychiatry","","9","1","10.1038/s41398-019-0417-6","Tillmann H. C. KrugerChristopher SinkeJonas KneerGilian TenbergenAbdul Qayyum KhanAlexandra BurkertLinda Müller-EnglingHarald EnglerHannah GerwinnNicole von Wurmb-SchwarkAlexander PohlSimone WeißTill AmelungSebastian MohnkeClaudia MassauChristian Kärgel","2019","http://link.springer.com/article/10.1038/s41398-019-0417-6","Article"
"The “DGPPN-Cohort”: a national collaboration initiative by the German Association for Psychiatry and Psychotherapy (DGPPN) for establishing a large-scale cohort of psychiatric patients","European Archives of Psychiatry and Clinical Neuroscience","","263","8","10.1007/s00406-013-0401-8","Heike Anderson-SchmidtLothar AdlerChadiga AlyIon-George AnghelescuMichael BauerJessica BaumgärtnerJoachim BeckerRoswitha BiancoThomas BeckerCosima BitterDominikus BönschKaroline BuckowMonika BuddeMartin BührigJürgen DeckertSara Y. Demiroglu","2013","http://link.springer.com/article/10.1007/s00406-013-0401-8","Article"
"Individual somatotopy of primary sensorimotor cortex revealed by intermodal matching of MEG, PET, and MRI","Brain Topography","","5","2","10.1007/BF01129048","Henrik WalterRumyana KristevaUwe KnorrGottfried SchlaugYanxiong HuangHelmuth SteinmetzBruno NebelingHans HerzogRüdiger J. Seitz","1992","http://link.springer.com/article/10.1007/BF01129048","Article"
"Correction: Arc controls alcohol cue relapse by a central amygdala mechanism","Molecular Psychiatry","","29","1","10.1038/s41380-022-01895-y","Roberto PaganoAhmad SalamianJanusz ZielinskiAnna BerounMaria Nalberczak-SkóraEdyta SkoniecznaAnna CałyNicole TayTobias BanaschewskiSylvane DesrivièresAntoine GrigisHugh GaravanAndreas HeinzRüdiger BrühlJean-Luc MartinotMarie-Laure Paillère Martinot","2024","http://link.springer.com/article/10.1038/s41380-022-01895-y","Article"
"Correction to: Aerobic endurance training to improve cognition and enhance recovery in schizophrenia: design and methodology of a multicenter randomized controlled trial","European Archives of Psychiatry and Clinical Neuroscience","","271","7","10.1007/s00406-021-01289-1","Isabel MaurusAlkomiet HasanAndrea SchmittAstrid RoehDaniel KeeserBerend MalchowThomas Schneider-AxmannMartin HellmichSabine SchmiedMoritz LembeckKatriona Keller-VaradyIrina PapazovaDusan HirjakCristina E. ToporHenrik WalterSebastian Mohnke","2021","http://link.springer.com/article/10.1007/s00406-021-01289-1","Article"
"Prefrontal White Matter Structure Mediates the Influence of GAD1 on Working Memory","Neuropsychopharmacology","","41","9","10.1038/npp.2016.14","Tristram A LettJames L KennedyNatasha RadhuLuis G DominguezM Mallar ChakravartyArash NazeriFaranak FarzanHenrik WalterAndreas HeinzBenoit H MulsantZafiris J DaskalakisAristotle N Voineskos","2016","http://link.springer.com/article/10.1038/npp.2016.14","Article"
"Hypothalamic volume in pedophilia with or without child sexual offense","European Archives of Psychiatry and Clinical Neuroscience","","273","6","10.1007/s00406-022-01501-w","Melanie StorchMaria KanthackTill AmelungKlaus M. BeierTillmann H. C. KruegerChristopher SinkeHenrik WalterMartin WalterBoris SchifferStephanie SchindlerPeter Schoenknecht","2023","http://link.springer.com/article/10.1007/s00406-022-01501-w","Article"
"Arc controls alcohol cue relapse by a central amygdala mechanism","Molecular Psychiatry","","28","2","10.1038/s41380-022-01849-4","Roberto PaganoAhmad SalamianJanusz ZielinskiAnna BerounMaria Nalberczak-SkóraEdyta SkoniecznaAnna CałyNicole TayTobias BanaschewskiSylvane DesrivièresAntoine GrigisHugh GaravanAndreas HeinzRüdiger BrühlJean-Luc MartinotMarie-Laure Paillère Martinot","2023","http://link.springer.com/article/10.1038/s41380-022-01849-4","Article"
"The 5-HTTLPR Polymorphism Affects Network-Based Functional Connectivity in the Visual-Limbic System in Healthy Adults","Neuropsychopharmacology","","43","2","10.1038/npp.2017.121","Hengyi CaoAnais HarneitHenrik WalterSusanne ErkUrs BraunCarolin MoessnangLena S GeigerZhenxiang ZangSebastian MohnkeAndreas HeinzNina Romanczuk-SeiferthThomas MühleisenManuel MattheisenStephanie H WittSven CichonMarkus M Nöthen","2018","http://link.springer.com/article/10.1038/npp.2017.121","Article"
"Smaller total and subregional cerebellar volumes in posttraumatic stress disorder: a mega-analysis by the ENIGMA-PGC PTSD workgroup","Molecular Psychiatry","","29","3","10.1038/s41380-023-02352-0","Ashley A. HugginsC. Lexi BairdMelvin BriggsSarah LaskowitzAhmed HussainSamar FoudaCourtney HaswellDelin SunLauren E. SalminenNeda JahanshadSophia I. ThomopoulosDick J. VeltmanJessie L. FrijlingMiranda OlffMirjam van ZuidenSaskia B. J. Koch","2024","http://link.springer.com/article/10.1038/s41380-023-02352-0","Article"
"Light Cannabis Use and the Adolescent Brain: An 8-years Longitudinal Assessment of Mental Health, Cognition, and Reward Processing","Psychopharmacology","","241","7","10.1007/s00213-024-06575-z","Inês MacedoTiago O. PaivaRita PasionLaura DaedelowAndreas HeinzAna MagalhãesTobias BanaschewskiArun L. W. BokdeSylvane DesrivièresHerta FlorAntoine GrigisHugh GaravanPenny GowlandRüdiger BrühlJean-Luc MartinotMarie-Laure Paillère Martinot","2024","http://link.springer.com/article/10.1007/s00213-024-06575-z","Article"
