Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Trattamento dell’empiema","Rianimazione in età pediatrica","","","","10.1007/978-88-470-2059-7_58","Giuseppe LocatelliChiara LocatelliFrancesco Lacanna","2012","http://link.springer.com/chapter/10.1007/978-88-470-2059-7_58","Chapter"
"Diagnostic challenges of an incidental finding: case report of definitely-congenital glioblastoma multiforme in a very preterm infant","Italian Journal of Pediatrics","","47","1","10.1186/s13052-021-01185-3","Silvia MartiniVittoria PaolettiMonica MaffeiMino ZucchelliChiara LocatelliMaximilian FischerViscardo Paolo FabbriMaria Pia FoschiniGiovanni TalliniLuigi Corvaglia","2021","http://link.springer.com/article/10.1186/s13052-021-01185-3","Article"
"Usability Evaluation of Mixed Reality Applications in VET Training","Extended Reality","","","","10.1007/978-3-031-43401-3_27","Nadia CatenazziLorenzo SommarugaChiara Locatelli","2023","http://link.springer.com/chapter/10.1007/978-3-031-43401-3_27","Chapter"
"Database development and survival analysis in a clinical and historical cohort of dogs affected by myxomatous mitral valve disease treated or not with pimobendan using causal inference techniques","Veterinary Research Communications","","46","2","10.1007/s11259-021-09875-3","Mara BagardiValentina PalermoChiara LocatelliFabio Maria ColomboLaura PazzagliPaola G. Brambilla","2022","http://link.springer.com/article/10.1007/s11259-021-09875-3","Article"
"Lower gastrointestinal bleeding in a newborn caused by isolated intestinal vascular malformation","Pediatric Radiology","","33","1","10.1007/s00247-002-0818-0","Alessandro BorsellinoCarlo PoggianiDaniele AlbertiMaurizio CheliMarco BernardiChiara LocatelliGiuseppe Locatelli","2003","http://link.springer.com/article/10.1007/s00247-002-0818-0","Article"
"Is urinary neutrophil gelatinase-associated lipocalin able to predict acute kidney injury episodes in very low birth weight infants in clinical settings?","Pediatric Research","","80","5","10.1038/pr.2016.138","Elvira ParraviciniChiara LocatelliJohn M. LorenzSheri L. NemerofskyDavid A. Bateman","2016","http://link.springer.com/article/10.1038/pr.2016.138","Article"
"Serum creatinine concentration in very-low-birth-weight infants from birth to 34–36 wk postmenstrual age","Pediatric Research","","77","5","10.1038/pr.2015.25","David A. BatemanWilliam ThomasElvira ParraviciniElena PolesanaChiara LocatelliJohn M. Lorenz","2015","http://link.springer.com/article/10.1038/pr.2015.25","Article"
"Plasma and urinary metabolomic profiles of Down syndrome correlate with alteration of mitochondrial metabolism","Scientific Reports","","8","1","10.1038/s41598-018-20834-y","Maria CaracausiVeronica GhiniChiara LocatelliMartina MericioAllison PiovesanFrancesca AntonarosMaria Chiara PelleriLorenza VitaleRosa Anna VaccaFederica BedettiMaria Chiara MimmiClaudio LuchinatPaola TuranoPierluigi StrippoliGuido Cocchi","2018","http://link.springer.com/article/10.1038/s41598-018-20834-y","Article"
"Partial trisomy 21 with or without highly  restricted Down syndrome critical region (HR-DSCR): report of two new cases and reanalysis of the genotype–phenotype association","BMC Medical Genomics","","15","1","10.1186/s12920-022-01422-6","Maria Chiara PelleriChiara LocatelliTeresa MattinaMaria Clara BonagliaFrancesca PiazzaPamela MaginiFrancesca AntonarosGiuseppe RamacieriBeatrice VioneLorenza VitaleMarco SeriPierluigi StrippoliGuido CocchiAllison PiovesanMaria Caracausi","2022","http://link.springer.com/article/10.1186/s12920-022-01422-6","Article"
"Down Syndrome: how to communicate the diagnosis","Italian Journal of Pediatrics","","49","1","10.1186/s13052-023-01419-6","Caterina GoriGuido CocchiLuigi Tommaso CorvagliaGiuseppe RamacieriFrancesca PulinaGiacomo SpertiValeria CagnazzoFrancesca CatapanoPierluigi StrippoliDuccio Maria CordelliChiara Locatelli","2023","http://link.springer.com/article/10.1186/s13052-023-01419-6","Article"
"Cognitive profiles in children and adolescents with Down syndrome","Scientific Reports","","12","1","10.1038/s41598-022-05825-4","Sara OnnivelloFrancesca PulinaChiara LocatelliChiara MarcolinGiuseppe RamacieriFrancesca AntonarosBeatrice VioneMaria CaracausiSilvia Lanfranchi","2022","http://link.springer.com/article/10.1038/s41598-022-05825-4","Article"
"The transcriptome profile of human trisomy 21 blood cells","Human Genomics","","15","1","10.1186/s40246-021-00325-4","Francesca AntonarosRossella ZenatelliGiulia GuerriMatteo BertelliChiara LocatelliBeatrice VioneFrancesca CatapanoAlice GoriLorenza VitaleMaria Chiara PelleriGiuseppe RamacieriGuido CocchiPierluigi StrippoliMaria CaracausiAllison Piovesan","2021","http://link.springer.com/article/10.1186/s40246-021-00325-4","Article"
"Factors affecting the urinary aldosterone-to-creatinine ratio in healthy dogs and dogs with naturally occurring myxomatous mitral valve disease","BMC Veterinary Research","","17","1","10.1186/s12917-020-02716-6","Alberto GalizziMara BagardiAngelica StranieriAnna Maria ZanaboniDario MalchiodiVitaliano BorromeoPaola Giuseppina BrambillaChiara Locatelli","2021","http://link.springer.com/article/10.1186/s12917-020-02716-6","Article"
"Structural brain abnormalities in Pallister-Killian syndrome: a neuroimaging study of 31 children","Orphanet Journal of Rare Diseases","","19","1","10.1186/s13023-024-03065-5","Anna FettaFrancesco ToniIlaria PettenuzzoEmilia RicciAlessandro RoccaCaterina GambiLuca SolianiVeronica Di PisaSilvia MartiniGiacomo SpertiValeria CagnazzoPatrizia AccorsiEmanuele BartoliniDomenica BattagliaPia BernardoMaria Paola Canevini","2024","http://link.springer.com/article/10.1186/s13023-024-03065-5","Article"
"Serum proteomic profiles in CKCS with Mitral valve disease","BMC Veterinary Research","","13","1","10.1186/s12917-017-0951-5","Chiara LocatelliCristian PirasGiulia RiscazziIsabella AlloggioIlaria SpallaAlessio SoggiuViviana GrecoLuigi BonizziPaola RoncadaPaola G. Brambilla","2017","http://link.springer.com/article/10.1186/s12917-017-0951-5","Article"
