Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gene expression profiling of oxidative stress on atrial fibrillation in humans","Experimental & Molecular Medicine","","35","5","10.1038/emm.2003.45","Young Hoon KimJi Hye LeeDo Sun LimWan Joo ShimYoung Moo RoGil Hong ParkKevin G BeckerYoon S Cho-ChungMeyoung-kon Kim","2003","http://link.springer.com/article/10.1038/emm.2003.45","Article"
"Evaluation of biological monitoring markers using genomic and proteomic analysis for automobile emission inspectors and waste incinerating workers exposed to polycyclic aromatic hydrocarbons or 2,3,7,8,-tetracholrodedibenzo-p-dioxins","Experimental & Molecular Medicine","","36","5","10.1038/emm.2004.52","Meyoung Kon KimSangnam OhJi Hye LeeHosub ImYeon Mi RyuEunha OhJoohyun LeeEunil LeeDonggeun Sul","2004","http://link.springer.com/article/10.1038/emm.2004.52","Article"
"Laser desorption/ionization—Mass spectrometry using mesoporous silicate as matrix for the analysis of various molecules","Biotechnology and Bioprocess Engineering","","12","2","10.1007/BF03028645","Chang-Soo LeeJi-Hye LeeKyoung-Ku KangHwan-Moon SongIn-Ho KimHyun-Ku RheeByung-Gee Kim","2007","http://link.springer.com/article/10.1007/BF03028645","Article"
"Anti-hyperalgesic and anti-inflammatory effects of Ketorolac Tromethamine gel using pulsed ultrasound in inflamed rats","Archives of Pharmacal Research","","31","4","10.1007/s12272-001-1186-5","Jae-Heon YangTae-Youl KimJi-Hye LeeSe-Won YoonKyu-Ho YangSang-Chul Shin","2008","http://link.springer.com/article/10.1007/s12272-001-1186-5","Article"
"Identification of Novel Acetylenic Alcohols and a New Dihydrothiopyranone from the Tropical Sponge Reniochalina sp.","Lipids","","44","1","10.1007/s11745-008-3249-3","Hyi-Seung LeeJi Hye LeeHoshik WonSong-Kyu ParkHwan Mook KimHee Jae ShinHeung Sik ParkChung J. SimHye-Kyeong Kim","2009","http://link.springer.com/article/10.1007/s11745-008-3249-3","Article"
"Nanopatterning of proteins using composite nanomold and self-assembled polyelectrolyte multilayers","Macromolecular Research","","17","4","10.1007/BF03218685","Sung-Kyu KimByung-Gee KimJi-Hye LeeChang-Soo Lee","2009","http://link.springer.com/article/10.1007/BF03218685","Article"
"Preparation of bacteria microarray using selective patterning of polyelectrolyte multilayer and poly(ethylene glycol)-poly(lactide) diblock copolymer","Macromolecular Research","","18","3","10.1007/s13233-010-0314-6","Chang-Hyung ChoiJi-Hye LeeTaek-Sung HwangChang-Soo LeeYun-Gon KimYung-Hun YangKang Moo Huh","2010","http://link.springer.com/article/10.1007/s13233-010-0314-6","Article"
"The clinical and imaging characteristics of breast cancers in patients with interstitial mammoplasty","Archives of Gynecology and Obstetrics","","281","6","10.1007/s00404-009-1276-9","Bong Joo KangSung Hun KimJae Jeong ChoiJi Hye LeeEun Suk ChaHyun Suk KimChang Suk ParkIn Young Whang","2010","http://link.springer.com/article/10.1007/s00404-009-1276-9","Article"
"Nanosilver Colloids-Filled Photonic Crystal Arrays for Photoluminescence Enhancement","Nanoscale Research Letters","","5","10","10.1007/s11671-010-9681-3","Seong-Je ParkSoon-Won LeeSohee JeongJi-Hye LeeHyeong-Ho ParkDae-Geun ChoiJun-Ho JeongJun-Hyuk Choi","2010","http://link.springer.com/article/10.1007/s11671-010-9681-3","Article"
"An Antireflective Nanostructure Array Fabricated by Nanosilver Colloidal Lithography on a Silicon Substrate","Nanoscale Research Letters","","5","10","10.1007/s11671-010-9678-y","Seong-Je ParkSoon-Won LeeKi-Joong LeeJi-Hye LeeKi-Don KimJun-Ho JeongJun-Hyuk Choi","2010","http://link.springer.com/article/10.1007/s11671-010-9678-y","Article"
