Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Geology and timing of mineralization at the Cangshang gold deposit, north-western Jiaodong Peninsula, China","Mineralium Deposita","","38","2","10.1007/s00126-002-0290-7","Xiao'ou ZhangPeter A. CawoodSimon A. WildeRuqi LiuHailin SongWen LiLawrence W. Snee","2003","http://link.springer.com/article/10.1007/s00126-002-0290-7","Article"
"Recognition of the Phanerozoic “Young granite gneiss” in the central Yeongnam massif","Geosciences Journal","","19","1","10.1007/s12303-014-0025-7","Yong-Sun SongHo-Sun LeeKye-Hun ParkIan C. W. FitzsimonsPeter A. Cawood","2015","http://link.springer.com/article/10.1007/s12303-014-0025-7","Article"
"Magmatic record of India-Asia collision","Scientific Reports","","5","1","10.1038/srep14289","Di-Cheng ZhuQing WangZhi-Dan ZhaoSun-Lin ChungPeter A. CawoodYaoling NiuSheng-Ao LiuFu-Yuan WuXuan-Xue Mo","2015","http://link.springer.com/article/10.1038/srep14289","Article"
"Correction: Corrigendum: Magmatic record of India-Asia collision","Scientific Reports","","5","1","10.1038/srep17236","Di-Cheng ZhuQing WangZhi-Dan ZhaoSun-Lin ChungPeter A. CawoodYaoling NiuSheng-Ao LiuFu-Yuan WuXuan-Xue Mo","2015","http://link.springer.com/article/10.1038/srep17236","Article"
"Early Paleozoic accretionary orogenesis along northern margin of Gondwana constrained by high-Mg metaigneous rocks, SW Yunnan","International Journal of Earth Sciences","","106","5","10.1007/s00531-015-1282-z","Xiaowan XingYuejun WangPeter A. CawoodYuzhi Zhang","2017","http://link.springer.com/article/10.1007/s00531-015-1282-z","Article"
"Jurassic cooling ages in Paleozoic to early Mesozoic granitoids of northeastern Patagonia: 40Ar/39Ar, 40K–40Ar mica and U–Pb zircon evidence","International Journal of Earth Sciences","","106","7","10.1007/s00531-016-1430-0","Carmen I. Martínez DopicoEric TohverMónica G. López de LuchiKlaus WemmerAugusto E. RapaliniPeter A. Cawood","2017","http://link.springer.com/article/10.1007/s00531-016-1430-0","Article"
"A non-zircon Hf isotope record in Archean black shales from the Pilbara craton confirms changing crustal dynamics ca. 3 Ga ago","Scientific Reports","","8","1","10.1038/s41598-018-19397-9","Yona Nebel-JacobsenOliver NebelMartin WillePeter A. Cawood","2018","http://link.springer.com/article/10.1038/s41598-018-19397-9","Article"
"Extensive crustal extraction in Earth’s early history inferred from molybdenum isotopes","Nature Geoscience","","12","11","10.1038/s41561-019-0451-2","Alex J. McCoy-WestPriyadarshi ChowdhuryKevin W. BurtonPaolo SossiGeoff M. NowellJ. Godfrey FittonAndrew C. KerrPeter A. CawoodHelen M. Williams","2019","http://link.springer.com/article/10.1038/s41561-019-0451-2","Article"
"Crustal growth and reworking: A case study from the Erguna Massif, eastern Central Asian Orogenic Belt","Scientific Reports","","9","1","10.1038/s41598-019-54230-x","Chenyang SunWenliang XuPeter A. CawoodJie TangShuo ZhaoYu LiXiaoming Zhang","2019","http://link.springer.com/article/10.1038/s41598-019-54230-x","Article"
"Thermochemical lithosphere differentiation and the origin of cratonic mantle","Nature","","588","7836","10.1038/s41586-020-2976-3","Fabio A. CapitanioOliver NebelPeter A. Cawood","2020","http://link.springer.com/article/10.1038/s41586-020-2976-3","Article"
