Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Managing Sciatica and Radicular Pain in Primary Care Practice","","","","","10.1007/978-1-907673-56-6","Francoise LarocheSerge Perrot","2013","http://link.springer.com/book/10.1007/978-1-907673-56-6","Book"
"Nonpharmacological Approaches to Pain in Osteoarthritis","Drugs","","52","3","10.2165/00003495-199600523-00005","Serge PerrotProf. Charles-Joel Menkes","1996","http://link.springer.com/article/10.2165/00003495-199600523-00005","Article"
"Impact of fibromyalgia severity on health economic costs","Applied Health Economics and Health Policy","","9","2","10.2165/11535250-000000000-00000","Andreas WinkelmannSerge PerrotMs Caroline SchaeferKellie RyanArthi ChandranAlesia SadoskyGergana Zlateva","2011","http://link.springer.com/article/10.2165/11535250-000000000-00000","Article"
"Are joint and soft tissue injections painful? Results of a national French cross-sectional study of procedural pain in rheumatological practice","BMC Musculoskeletal Disorders","","11","1","10.1186/1471-2474-11-16","Serge PerrotFrançoise LarocheCoralie PoncetPierre MarieCatherine Payen-Champenois","2010","http://link.springer.com/article/10.1186/1471-2474-11-16","Article"
"Evaluation of the performance of extreme patient-reported outcomes as surrogate markers for fibromyalgia in axial spondyloarthritis","Rheumatology International","","39","1","10.1007/s00296-018-4200-4","Daniela Santos-FariaMaxime DougadosLaure GossecSerge PerrotAnna Moltó","2019","http://link.springer.com/article/10.1007/s00296-018-4200-4","Article"
"A patient survey of the impact of fibromyalgia and the journey to diagnosis","BMC Health Services Research","","10","1","10.1186/1472-6963-10-102","Ernest ChoySerge PerrotTeresa LeonJoan KaplanDanielle PeterselAnna GinovkerErich Kramer","2010","http://link.springer.com/article/10.1186/1472-6963-10-102","Article"
"Sulfasalazine-induced pericarditis in a patient with ulcerative colitis without recurrence when switching to mesalazine","International Journal of Colorectal Disease","","22","9","10.1007/s00384-007-0310-2","Serge PerrotElisabeth AslangulTali SzwebelHoudha GadhoumSophie RomnicianuClaire Le Jeunne","2007","http://link.springer.com/article/10.1007/s00384-007-0310-2","Article"
"Prevalence of fibromyalgia in France: a multi-step study research combining national screening and clinical confirmation: The DEFI study (Determination of Epidemiology of FIbromyalgia)","BMC Musculoskeletal Disorders","","12","1","10.1186/1471-2474-12-224","Serge PerrotEric VicautDominique ServantPhilippe Ravaud","2011","http://link.springer.com/article/10.1186/1471-2474-12-224","Article"
"Re-thinking the perception of long-term opioid use in RMDs","Nature Reviews Rheumatology","","19","11","10.1038/s41584-023-01022-3","Serge PerrotAnne-Priscille Trouvin","2023","http://link.springer.com/article/10.1038/s41584-023-01022-3","Article"
"Improving the primary care physicians' decision making for fibromyalgia in clinical practice: development and validation of the Fibromyalgia Detection (FibroDetect®) screening tool","Health and Quality of Life Outcomes","","12","1","10.1186/s12955-014-0128-x","Ralf BaronSerge PerrotIsabelle GuilleminCayetano AlegreCarla Dias-BarbosaErnest ChoyHéléne GiletGiorgio CruccuJules DesmeulesJoëlle MargauxSelwyn RichardsEric SerraMichael SpaethBenoit Arnould","2014","http://link.springer.com/article/10.1186/s12955-014-0128-x","Article"
