Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Experimental study on Compton camera for boron neutron capture therapy applications","Scientific Reports","","14","1","10.1038/s41598-024-53559-2","M. SakaiS. TamakiI. MurataR. K. ParajuliA. MatsumuraN. KuboM. Tashiro","2024","http://link.springer.com/article/10.1038/s41598-024-53559-2","Article"
"Follow up study of asymtomatic healthy carrier of Australia antigen","Gastroenterologia Japonica","","8","1","10.1007/BF02779572","K. MukozimaH. MasudaS. InoueH. ArakawaK. KoizumiN. KuboK. Komatsu","1973","http://link.springer.com/article/10.1007/BF02779572","Article"
"Effects of infection control bundle to prevent nosocomial infection in the ICU","Critical Care","","19","1","10.1186/cc14163","A MatsushimaM KawanamiS FujimiN InadomeN KuboT Yoshioka","2015","http://link.springer.com/article/10.1186/cc14163","Article"
"QTL analysis of powdery mildew resistance in cucumber (Cucumis sativus L.)","Theoretical and Applied Genetics","","112","5","10.1007/s00122-005-0193-y","Y. SakataN. KuboM. MorishitaE. KitadaniM. SugiyamaM. Hirai","2006","http://link.springer.com/article/10.1007/s00122-005-0193-y","Article"
"Erratum to: Mapping of a gene that confers short lateral branching (slb) in melon (Cucumis melo L.)","Euphytica","","187","1","10.1007/s10681-012-0768-z","N. FukinoT. OharaM. SugiyamaN. KuboM. HiraiY. SakataS. Matsumoto","2012","http://link.springer.com/article/10.1007/s10681-012-0768-z","Article"
"A novel locus for clubroot resistance in Brassica rapa and its linkage markers","Theoretical and Applied Genetics","","108","4","10.1007/s00122-003-1475-x","M. HiraiT. HaradaN. KuboM. TsukadaK. SuwabeS. Matsumoto","2004","http://link.springer.com/article/10.1007/s00122-003-1475-x","Article"
"Comparison between segmental wall motion and wall thickening in patients with coronary artery disease using quantitative gated SPECT software","The International Journal of Cardiac Imaging","","16","4","10.1023/A:1026574431560","M.B. ImranK. MoritaI. AdachiM. KonnoN. KuboT. MochizukiC. KatohT. KohyaA. KitabatakeE. TsukamotoN. Tamaki","2000","http://link.springer.com/article/10.1023/A%3A1026574431560","Article"
"Histochemical Study of the Extra-Cellular Stroma in Gastric Cancer","Recent Advances in Management of Digestive Cancers","","","","10.1007/978-4-431-68252-3_62","T. NoguchiY. UchidaM. OyaN. KuboS. Murakami","1993","http://link.springer.com/chapter/10.1007/978-4-431-68252-3_62","Chapter"
"Functional T-cell subset defined by cluster formation with EB virus transformed B-cells","Clinical Rheumatology","","9","3","10.1007/BF02114399","N. KuboT. HayamaS. Sawada","1990","http://link.springer.com/article/10.1007/BF02114399","Article"
"Local Hypercoagulative Activity Precedes Hyperfibrinolytic Activity in the Subdural Space During Development of Chronic Subdural Haematoma from Subdural Effusion","Acta Neurochirurgica","","140","3","10.1007/s007010050093","M. SuzukiA. KudoA. KitakamiM. DoiN. KuboK. KurodaA. Ogawa","1998","http://link.springer.com/article/10.1007/s007010050093","Article"
"Genes for the ribosomal S4 protein encoded in higher plant  mitochondria are transcribed, edited, and translated","Molecular and General Genetics MGG","","258","3","10.1007/s004380050723","H. HandaN. KuboK. Kadowaki","1998","http://link.springer.com/article/10.1007/s004380050723","Article"
"Microporous Silica Xerogel Membrane with High Selectivity and High Permeance for Carbon Dioxide Separation","Journal of Sol-Gel Science and Technology","","19","1 - 3","10.1023/A:1008728320293","K. KuraokaN. KuboT. Yazawa","2000","http://link.springer.com/article/10.1023/A%3A1008728320293","Article"
"Functional T cell subpopulations responsible for hyposecretion of IL-2 in patients with systemic lupus erythematosus","Clinical Rheumatology","","10","4","10.1007/BF02206658","T. HayamaN. KuboE. IkedaH. HashimotoS. SawadaT. Horie","1991","http://link.springer.com/article/10.1007/BF02206658","Article"
"Transfer of the mitochondrial rps10 gene to the nucleus in rice: acquisition of the 5′ untranslated region followed by gene duplication","Molecular and General Genetics MGG","","263","4","10.1007/s004380051222","N. KuboX. JordanaK. OzawaS. ZanlungoK. HaradaT. SasakiK. Kadowaki","2000","http://link.springer.com/article/10.1007/s004380051222","Article"
"Expression of Forkhead box P3 in tumour cells causes immunoregulatory function of signet ring cell carcinoma of the stomach","British Journal of Cancer","","106","10","10.1038/bjc.2012.141","M YoshiiH TanakaM OhiraK MugurumaT IwauchiT LeeK SakuraiN KuboM YashiroT SawadaK Hirakawa","2012","http://link.springer.com/article/10.1038/bjc.2012.141","Article"
