Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neuere Anschauungen über den Bau und den Stoffwechsel der Zelle","","","","","10.1007/978-3-642-99716-7","Emil Abderhalden","1916","http://link.springer.com/book/10.1007/978-3-642-99716-7","Book"
"Die Grundlagen unserer Ernährung und unseres Stoffwechsels","","","","","10.1007/978-3-662-36926-5","Emil Abderhalden","1919","http://link.springer.com/book/10.1007/978-3-662-36926-5","Book"
"Die Grundlagen unserer Ernährung unter besonderer Berücksichtigung der Jetztzeit","","","","","10.1007/978-3-662-02188-0","Emil Abderhalden","1917","http://link.springer.com/book/10.1007/978-3-662-02188-0","Book"
"Abwehrfermente des tierischen Organismus","","","","","10.1007/978-3-662-02266-5","Emil Abderhalden","1912","http://link.springer.com/book/10.1007/978-3-662-02266-5","Book"
"Die Grundlagen unserer Ernährung und unseres Stoffwechsels","","","","","10.1007/978-3-662-42522-0","Emil Abderhalden","1919","http://link.springer.com/book/10.1007/978-3-662-42522-0","Book"
"Die Grundlagen unserer Ernährung und unseres Stoffwechsels","","","","","10.1007/978-3-662-41275-6","Emil Abderhalden","1939","http://link.springer.com/book/10.1007/978-3-662-41275-6","Book"
"Biochemisches Handlexikon","","","","","10.1007/978-3-642-90829-3","Emil AbderhaldenGéza Zemplén","1931","http://link.springer.com/book/10.1007/978-3-642-90829-3","Book"
"Schutzfermente des tierischen Organismus","","","","","10.1007/978-3-642-99718-1","Emil Abderhalden","1912","http://link.springer.com/book/10.1007/978-3-642-99718-1","Book"
"Biochemisches Handlexikon","","","","","10.1007/978-3-642-90824-8","Emil AbderhaldenL. W. BassO. DalmerW. KrönerP. A. LeveneH. Maurer","1933","http://link.springer.com/book/10.1007/978-3-642-90824-8","Book"
"Die Abderhaldensche Reaktion","","","","","10.1007/978-3-642-94136-8","Emil Abderhalden","1922","http://link.springer.com/book/10.1007/978-3-642-94136-8","Book"
"Synthese der Ƶellbausteine in Pflanze und Tier","","","","","10.1007/978-3-662-32678-7","Emil Abderhalden","1924","http://link.springer.com/book/10.1007/978-3-662-32678-7","Book"
"Abwehrfermente des tierischen Organismus","","","","","10.1007/978-3-662-26753-0","Emil Abderhalden","1912","http://link.springer.com/book/10.1007/978-3-662-26753-0","Book"
"Gerbstoffe, Flechtenstoffe, Saponine, Bitterstoffe, Terpene, Ätherische Öle, Harze, Kautschuk","","","","","10.1007/978-3-642-51316-9","Emil Abderhalden","1912","http://link.springer.com/book/10.1007/978-3-642-51316-9","Book"
"Biochemisches Handlexikon","","","","","10.1007/978-3-642-90827-9","Emil AbderhaldenHerbert HahnErnst RossnerHans Sickel","1930","http://link.springer.com/book/10.1007/978-3-642-90827-9","Book"
"Studien über die von einzelnen Organen hervorgebrachten Stoffe mit spezifischer Wirkung","Pflüger's Archiv für die gesamte Physiologie des Menschen und der Tiere","","185","1","10.1007/BF01740005","Emil AbderhaldenErnst Gellhorn","1920","http://link.springer.com/article/10.1007/BF01740005","Article"
"Ausführung der optischen Methode","Abwehrfermente","","","","10.1007/978-3-642-91348-8_134","Emil Abderhalden","1912","http://link.springer.com/chapter/10.1007/978-3-642-91348-8_134","Chapter"
"Einwände gegen die Annahme von Fermenten, die eine ganz spezifische Einstellung auf ein bestimmtes Substrat besitzen","Abwehrfermente","","","","10.1007/978-3-642-91348-8_79","Emil Abderhalden","1912","http://link.springer.com/chapter/10.1007/978-3-642-91348-8_79","Chapter"
"Bedeutung der Erforschung der Abwehrfermente für die Physiologie","Abwehrfermente","","","","10.1007/978-3-642-91348-8_83","Emil Abderhalden","1912","http://link.springer.com/chapter/10.1007/978-3-642-91348-8_83","Chapter"
"Erratum to: Terpene und Campher","Gerbstoffe, Flechtenstoffe, Saponine, Bitterstoffe, Terpene, Ätherische Öle, Harze, Kautschuk","","","","10.1007/978-3-642-51316-9_14","Emil Abderhalden","1912","http://link.springer.com/chapter/10.1007/978-3-642-51316-9_14","Chapter"
"Nachtrag","Pflüger's Archiv für die gesamte Physiologie des Menschen und der Tiere","","234","1","10.1007/BF01766890","Emil Abderhalden","1934","http://link.springer.com/article/10.1007/BF01766890","Article"
"Nachweis der Fermente mittels der optischen Methode","Abwehrfermente","","","","10.1007/978-3-642-91348-8_52","Emil Abderhalden","1912","http://link.springer.com/chapter/10.1007/978-3-642-91348-8_52","Chapter"
"Studium von Degenerationsprozessen","Abwehrfermente","","","","10.1007/978-3-642-91348-8_91","Emil Abderhalden","1912","http://link.springer.com/chapter/10.1007/978-3-642-91348-8_91","Chapter"
"Inaktivierung des Plasmas resp. Serums","Abwehrfermente","","","","10.1007/978-3-642-91348-8_54","Emil Abderhalden","1912","http://link.springer.com/chapter/10.1007/978-3-642-91348-8_54","Chapter"
"Berichtigung zu: Weitere Beiträge zur Kenntnis von organischen Nahrungsstoffen mit spezifischer Wirkung","Pflüger's Archiv für die gesamte Physiologie des Menschen und der Tiere","","233","1","10.1007/BF01751435","Emil Abderhalden","1934","http://link.springer.com/article/10.1007/BF01751435","Article"
"Hydrolyse des Edestins","Untersuchungen über Aminosäuren, Polypeptide und Proteïne (1899–1906)","","","","10.1007/978-3-642-99499-9_60","Emil Abderhalden","1906","http://link.springer.com/chapter/10.1007/978-3-642-99499-9_60","Chapter"
