Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The family Amanitaceae: molecular phylogeny, higher-rank taxonomy and the species in China","Fungal Diversity","","91","1","10.1007/s13225-018-0405-9","Yang-Yang CuiQing CaiLi-Ping TangJian-Wei LiuZhu L. Yang","2018","http://link.springer.com/article/10.1007/s13225-018-0405-9","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part one","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0172-7","Andreas LundqvistVincent van HoefXiaonan ZhangErik WennerbergJulie LorentKristina WittLaia Masvidal SanzShuo LiangShannon MurrayOla LarssonRolf KiesslingYumeng MaoJohn-William SidhomCatherine A. BessellJonathan HavelJonathan Schneck","2016","http://link.springer.com/article/10.1186/s40425-016-0172-7","Article"
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Fungal diversity notes 1277–1386: taxonomic and phylogenetic contributions to fungal taxa","Fungal Diversity","","104","1","10.1007/s13225-020-00461-7","Hai-Sheng YuanXu LuYu-Cheng DaiKevin D. HydeYu-He KanIvana KušanShuang-Hui HeNing-Guo LiuV. Venkateswara SarmaChang-Lin ZhaoBao-Kai CuiNousheen YousafGuangyu SunShu-Yan LiuFang WuChuan-Gen Lin","2020","http://link.springer.com/article/10.1007/s13225-020-00461-7","Article"
"Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies a susceptibility locus at PLCE1","Nature Genetics","","42","9","10.1038/ng.648","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2010","http://link.springer.com/article/10.1038/ng.648","Article"
"World Congress Integrative Medicine & Health 2017: part two","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1783-3","Carolyn EeSharmala ThuraisingamMarie PirottaSimon FrenchCharlie XueHelena TeedeAgnete E. KristoffersenFuschia SiroisTrine StubJennifer EnglerStefanie JoosCorina GüthlinJennifer FelendaChristiane BeckmannFlorian StintzingRoni Evans","2017","http://link.springer.com/article/10.1186/s12906-017-1783-3","Article"
"Retraction Note: TLE3 represses colorectal cancer proliferation by inhibiting MAPK and AKT signaling pathways","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-02079-2","Run-Wei YangYing-Yue ZengWen-Ting WeiYan-Mei CuiHui-Ying SunYue-Long CaiXin-Xin NianYun-Teng HuYu-Ping QuanSheng-Lu JiangMeng WangYa-Li ZhaoJun-Feng QiuMing-Xuan LiJia-Huan ZhangMei-Rong He","2021","http://link.springer.com/article/10.1186/s13046-021-02079-2","Article"
"Fungal diversity notes 1512–1610: taxonomic and phylogenetic contributions on genera and species of fungal taxa","Fungal Diversity","","117","1","10.1007/s13225-022-00513-0","Ruvishika S. JayawardenaKevin D. HydeSong WangYa-Ru SunNakarin SuwannarachPhongeun SysouphanthongMohamed A. Abdel-WahabFaten A. Abdel-AzizPranami D. AbeywickramaVanessa P. AbreuAlireza ArmandAndré AptrootDan-Feng BaoDominik BegerowJean-Michel BellangerJadson D. P. Bezerra","2022","http://link.springer.com/article/10.1007/s13225-022-00513-0","Article"
"Modelling and computational improvements to the simulation of single vector-boson plus jet processes for the ATLAS experiment","Journal of High Energy Physics","","2022","8","10.1007/JHEP08(2022)089","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1007/JHEP08%282022%29089","Article"
"Efficient Model Store and Reuse in an OLML Database System","Journal of Computer Science and Technology","","36","4","10.1007/s11390-021-1353-5","Jian-Wei CuiWei LuXin ZhaoXiao-Yong Du","2021","http://link.springer.com/article/10.1007/s11390-021-1353-5","Article"
