Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fuzzy Web Information Classification Agents","Fuzzy Logic and the Internet","","","","10.1007/978-3-540-39988-9_14","Yanfei WangYan-Qing Zhang","2004","http://link.springer.com/chapter/10.1007/978-3-540-39988-9_14","Chapter"
"A Time-Completeness Tradeoff on Fuzzy Web-Browsing Mining","Fuzzy Logic and the Internet","","","","10.1007/978-3-540-39988-9_6","Tzung-Pei HongKuei-Ying LinShyue-Liang Wang","2004","http://link.springer.com/chapter/10.1007/978-3-540-39988-9_6","Chapter"
"A Fuzzy Logic Approach for Content-Based Audio Classification and Boolean Retrieval","Fuzzy Logic and the Internet","","","","10.1007/978-3-540-39988-9_7","Mingchun LiuChunru WanLipo Wang","2004","http://link.springer.com/chapter/10.1007/978-3-540-39988-9_7","Chapter"
"Rough Ontology Mapping in E-Business Integration","E-Service Intelligence","","","","10.1007/978-3-540-37017-8_3","Yi ZhaoWolfgang HalangXia Wang","2007","http://link.springer.com/chapter/10.1007/978-3-540-37017-8_3","Chapter"
"Representation and Discovery of Intelligent E-Services","E-Service Intelligence","","","","10.1007/978-3-540-37017-8_10","Xia WangBernd J. KrämerYi ZhaoWolfgang A. Halang","2007","http://link.springer.com/chapter/10.1007/978-3-540-37017-8_10","Chapter"
"Web Information Representation, Extraction, and Reasoning based on Existing Programming Technology","E-Service Intelligence","","","","10.1007/978-3-540-37017-8_6","Fei LiuJidong WangTharam S. Dillon","2007","http://link.springer.com/chapter/10.1007/978-3-540-37017-8_6","Chapter"
"Design and Implementation of Multi-Agents for Learner-oriented Course Scheduling on the Internet","E-Service Intelligence","","","","10.1007/978-3-540-37017-8_28","Dong Chun LeeKeun Wang Lee","2007","http://link.springer.com/chapter/10.1007/978-3-540-37017-8_28","Chapter"
"A Survey Study of Chinese Drivers’ Inconsistent Risk Perception","Engineering Psychology and Cognitive Ergonomics","","","","10.1007/978-3-642-02728-4_50","Pei WangPei-Luen Patrick RauGavriel Salvendy","2009","http://link.springer.com/chapter/10.1007/978-3-642-02728-4_50","Chapter"
"Testing of Diversity Strategy and Ensemble Strategy in SVM-Based Multiagent Ensemble Learning","Applications of Soft Computing","","","","10.1007/978-3-540-89619-7_42","Lean YuShouyang WangKin Keung Lai","2009","http://link.springer.com/chapter/10.1007/978-3-540-89619-7_42","Chapter"
"Novel Face Recognition Approach Using Bit-Level Information and Dummy Blank Images in Feedforward Neural Network","Applications of Soft Computing","","","","10.1007/978-3-540-89619-7_47","David Boon Liang BongKung Chuang TingYin Chai Wang","2009","http://link.springer.com/chapter/10.1007/978-3-540-89619-7_47","Chapter"
"Knowledge Engineering and Management","Advances in Intelligent and Soft Computing","","","","10.1007/978-3-642-25661-5","Yinglin WangTianrui Li","2011","http://link.springer.com/book/10.1007/978-3-642-25661-5","Book"
"Mixed Reality and Human-Robot Interaction","Intelligent Systems, Control and Automation: Science and Engineering","","","","10.1007/978-94-007-0582-1","Xiangyu Wang","2011","http://link.springer.com/book/10.1007/978-94-007-0582-1","Book"
"Redundant and Conflict Detection in Knowledge Management System","Knowledge Engineering and Management","","","","10.1007/978-3-642-25661-5_76","Kaixiang WangYinglin Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-25661-5_76","Chapter"
"Guess-Answer: Protecting Location Privacy in Location Based Services","Knowledge Engineering and Management","","","","10.1007/978-3-642-25661-5_59","Yingjie WuSisi ZhongXiaodong Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-25661-5_59","Chapter"
"Existence and Simulations of Periodic Solution of a Predator-Prey System with Holling-Type Response and Impulsive Effects","Knowledge Engineering and Management","","","","10.1007/978-3-642-25661-5_9","Wenxiang ZhangZhanji GuiKaihua Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-25661-5_9","Chapter"
"Traditional Chinese Medicine Syndrome Knowledge Representation Model of Gastric Precancerous Lesion and Risk Assessment Based on Extenics","Knowledge Engineering and Management","","","","10.1007/978-3-642-25661-5_71","Weili ChenAizi FangWenhui Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-25661-5_71","Chapter"
"An Ontology-Based Task-Driven Knowledge Reuse Framework for Product Design Process","Knowledge Engineering and Management","","","","10.1007/978-3-642-25661-5_42","Jun GuoXijuan LiuYinglin Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-25661-5_42","Chapter"
"An Approach to Analyzing LOH Data of Lung Cancer Based on Biclustering and GA","Knowledge Engineering and Management","","","","10.1007/978-3-642-25661-5_11","Jun WangHongbin YangYue WuZongtian LiuZhou Lei","2011","http://link.springer.com/chapter/10.1007/978-3-642-25661-5_11","Chapter"
"Sentence Compression with Natural Language Generation","Knowledge Engineering and Management","","","","10.1007/978-3-642-25661-5_46","Peng LiYinglin Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-25661-5_46","Chapter"
"Automatic Recognition of Chinese Unknown Word for Single-Character and Affix Models","Knowledge Engineering and Management","","","","10.1007/978-3-642-25661-5_56","Xin JiangLing WangYanjiao CaoZhao Lu","2011","http://link.springer.com/chapter/10.1007/978-3-642-25661-5_56","Chapter"
"Performance Analytical Model for Interbay Material Handling System with Shortcut and Blocking","Knowledge Engineering and Management","","","","10.1007/978-3-642-25661-5_23","Lihui WuJianwei WangJie Zhang","2011","http://link.springer.com/chapter/10.1007/978-3-642-25661-5_23","Chapter"
"Existence and Simulations of an Impulsive Appropriate Pest Management SI Model with Biological and Chemical Control","Knowledge Engineering and Management","","","","10.1007/978-3-642-25661-5_8","Yan YanKaihua WangZhanji Gui","2011","http://link.springer.com/chapter/10.1007/978-3-642-25661-5_8","Chapter"
"Rare Query Expansion via Wikipedia for Sponsored Search","Knowledge Engineering and Management","","","","10.1007/978-3-642-25661-5_64","Zhuoran XuXiangzhi WangYong Yu","2011","http://link.springer.com/chapter/10.1007/978-3-642-25661-5_64","Chapter"
"A Method for Improving the Consistency of Fuzzy Complementary Judgement Matrices Based on Satisfaction Consistency and Compatibility","Knowledge Engineering and Management","","","","10.1007/978-3-642-25661-5_66","Yong ZengZhoujing Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-25661-5_66","Chapter"
"Study of Spatial Data Index Structure Based on Hybrid Tree","Knowledge Engineering and Management","","","","10.1007/978-3-642-25661-5_68","Yonghui WangYunlong ZhuHuanliang Sun","2011","http://link.springer.com/chapter/10.1007/978-3-642-25661-5_68","Chapter"
"Design and Implementation of Ontology-Based Search Algorithm for Internal Website","Knowledge Engineering and Management","","","","10.1007/978-3-642-25661-5_39","Wenyuan TaoHaitao ZhangWenhuan LuShengbei Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-25661-5_39","Chapter"
"Evaluating the Usability of Virtual Environment by Employing Affective Measures","Mixed Reality and Human-Robot Interaction","","","","10.1007/978-94-007-0582-1_6","Iman M. RezazadehM. FiroozabadiX. Wang","2011","http://link.springer.com/chapter/10.1007/978-94-007-0582-1_6","Chapter"
"Symbolic Controller with PID Feedback for Locally Linearized System","Knowledge Engineering and Management","","","","10.1007/978-3-642-25661-5_20","Bin XuTianyi WangHaibin Duan","2011","http://link.springer.com/chapter/10.1007/978-3-642-25661-5_20","Chapter"
"An Immune-Enhanced Unfalsified Controller for a High-Speed Spinning Process","Knowledge Engineering and Management","","","","10.1007/978-3-642-25661-5_3","Lezhi WangYongsheng DingKuangrong HaoXiao Liang","2011","http://link.springer.com/chapter/10.1007/978-3-642-25661-5_3","Chapter"
"A Mixed Reality Based Teleoperation Interface for Mobile Robot","Mixed Reality and Human-Robot Interaction","","","","10.1007/978-94-007-0582-1_5","X. WangJ. Zhu","2011","http://link.springer.com/chapter/10.1007/978-94-007-0582-1_5","Chapter"
"A Generation Method for Requirement of Domain Ontology Evolution Based on Machine Learning in P2P Network","Knowledge Engineering and Management","","","","10.1007/978-3-642-25661-5_33","Jianquan DongMingying YangGuangfeng Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-25661-5_33","Chapter"
"Validating Privacy Requirements in Large Survey Rating Data","Next Generation Data Technologies for Collective Computational Intelligence","","","","10.1007/978-3-642-20344-2_17","Xiaoxun SunHua WangJiuyong Li","2011","http://link.springer.com/chapter/10.1007/978-3-642-20344-2_17","Chapter"
"Computational Cognitive Modeling of Human-Robot Interaction Using a GOMS Methodology","Mixed Reality and Human-Robot Interaction","","","","10.1007/978-94-007-0582-1_4","D. B. KaberS. H. KimX. Wang","2011","http://link.springer.com/chapter/10.1007/978-94-007-0582-1_4","Chapter"
