Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of Shock Wave Attenuation in a Micro-channel","31st International Symposium on Shock Waves 2","","","","10.1007/978-3-319-91017-8_104","J. GiordanoP. PerrierL. MeisterM. Brouillette","2019","http://link.springer.com/chapter/10.1007/978-3-319-91017-8_104","Chapter"
"Shock wave attenuation in a micro-channel","Shock Waves","","28","6","10.1007/s00193-018-0826-0","J. GiordanoP. PerrierL. MeisterM. Brouillette","2018","http://link.springer.com/article/10.1007/s00193-018-0826-0","Article"
"A physical explanation of the gas flow diode effect","Microfluidics and Nanofluidics","","20","10","10.1007/s10404-016-1809-z","I. GraurJ. G. MéolansP. PerrierJ. ThömingT. Veltzke","2016","http://link.springer.com/article/10.1007/s10404-016-1809-z","Article"
"Risk factors and outcome of graft failure after HLA matched and mismatched unrelated donor hematopoietic stem cell transplantation: a study on behalf of SFGM-TC and SFHI","Bone Marrow Transplantation","","51","5","10.1038/bmt.2015.351","T CluzeauJ LambertN RausK DessauxL AbsiF DelbosA DevysM De MatteisV DuboisM FillouxM FortF HauI JolletM LabaletteD MassonB Mercier","2016","http://link.springer.com/article/10.1038/bmt.2015.351","Article"
"Is there any impact of HLA-DPB1 disparity in 10/10 HLA-matched unrelated hematopoietic SCT? Results of a French multicentric retrospective study","Bone Marrow Transplantation","","50","2","10.1038/bmt.2014.253","K GagneP LoiseauV DuboisF DufosséP PerrierA DormoyI JolletV RenacD MassonC PicardX LafargeD HanauF QuainonF DelbosB CoefficLéna Absi","2015","http://link.springer.com/article/10.1038/bmt.2014.253","Article"
"Flow Phenomena in Microscale Shock Tubes","28th International Symposium on Shock Waves","","","","10.1007/978-3-642-25688-2_36","M. BrouilletteG. GiordanoG. MirshekariC. HébertJ. -D. ParisseP. Perrier","2012","http://link.springer.com/chapter/10.1007/978-3-642-25688-2_36","Chapter"
"Numerical investigation of micro shock waves generation","Microfluidics and Nanofluidics","","6","5","10.1007/s10404-008-0336-y","J. D. ParisseJ. GiordanoP. PerrierY. BurtschellI. A. Graur","2009","http://link.springer.com/article/10.1007/s10404-008-0336-y","Article"
"Golden Age of French CFD in the 1970-80s: Aerodynamics with Finite Elements and the European Multi-Physics HERMES Program","100 Volumes of ‘Notes on Numerical Fluid Mechanics’","","","","10.1007/978-3-540-70805-6_7","J. PeriauxO. PironneauP. Perrier","2009","http://link.springer.com/chapter/10.1007/978-3-540-70805-6_7","Chapter"
"Time Response to Irradiations of Tin Superheated Superconducting Grain Dispersions","Journal of Low Temperature Physics","","127","1 - 2","10.1023/A:1014764504122","V. JeudyP. PerrierJ. Collar","2002","http://link.springer.com/article/10.1023/A%3A1014764504122","Article"
"Interplay Between Normal Phase Nucleation and Energy Transport in Superconducting Superheated Sn Grains","Journal of Low Temperature Physics","","125","5 - 6","10.1023/A:1012917821613","V. JeudyP. Perrier","2001","http://link.springer.com/article/10.1023/A%3A1012917821613","Article"
