Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mathematical Foundations of Computer Science 2006","Lecture Notes in Computer Science","","","","10.1007/11821069","Rastislav KrálovičPaweł Urzyczyn","2006","http://link.springer.com/book/10.1007/11821069","Book"
"Mathematical Foundations of Computer Science 2009","Lecture Notes in Computer Science","","","","10.1007/978-3-642-03816-7","Rastislav KrálovičDamian Niwiński","2009","http://link.springer.com/book/10.1007/978-3-642-03816-7","Book"
"SOFSEM 2019: Theory and Practice of Computer Science","Lecture Notes in Computer Science","","","","10.1007/978-3-030-10801-4","Barbara CataniaRastislav KrálovičJerzy NawrockiGiovanni Pighizzini","2019","http://link.springer.com/book/10.1007/978-3-030-10801-4","Book"
"Online Bandwidth Allocation","Algorithms – ESA 2007","","","","10.1007/978-3-540-75520-3_49","Michal ForišekBranislav KatreniakJana KatreniakováRastislav KrálovičRichard KrálovičVladimír KoutnýDana PardubskáTomáš PlachetkaBranislav Rovan","2007","http://link.springer.com/chapter/10.1007/978-3-540-75520-3_49","Chapter"
"On the Advice Complexity of Online Problems","Algorithms and Computation","","","","10.1007/978-3-642-10631-6_35","Hans-Joachim BöckenhauerDennis KommRastislav KrálovičRichard KrálovičTobias Mömke","2009","http://link.springer.com/chapter/10.1007/978-3-642-10631-6_35","Chapter"
"Improved Lower Bounds for Shoreline Search","Structural Information and Communication Complexity","","","","10.1007/978-3-030-54921-3_5","Stefan DobrevRastislav KrálovičDana Pardubská","2020","http://link.springer.com/chapter/10.1007/978-3-030-54921-3_5","Chapter"
"Disjoint Path Allocation with Sublinear Advice","Computing and Combinatorics","","","","10.1007/978-3-319-21398-9_33","Heidi GebauerDennis KommRastislav KrálovičRichard KrálovičJasmin Smula","2015","http://link.springer.com/chapter/10.1007/978-3-319-21398-9_33","Chapter"
"On Semi-perfect 1-Factorizations","Structural Information and Communication Complexity","","","","10.1007/11429647_18","Rastislav KrálovičRichard Královič","2005","http://link.springer.com/chapter/10.1007/11429647_18","Chapter"
"Online Graph Exploration with Advice","Structural Information and Communication Complexity","","","","10.1007/978-3-642-31104-8_23","Stefan DobrevRastislav KrálovičEuripides Markou","2012","http://link.springer.com/chapter/10.1007/978-3-642-31104-8_23","Chapter"
"Black Hole Search in Directed Graphs","Structural Information and Communication Complexity","","","","10.1007/978-3-642-11476-2_15","Jurek CzyzowiczStefan DobrevRastislav KrálovičStanislav MiklíkDana Pardubská","2010","http://link.springer.com/chapter/10.1007/978-3-642-11476-2_15","Chapter"
"Treasure Hunt with Advice","Structural Information and Communication Complexity","","","","10.1007/978-3-319-25258-2_23","Dennis KommRastislav KrálovičRichard KrálovičJasmin Smula","2015","http://link.springer.com/chapter/10.1007/978-3-319-25258-2_23","Chapter"
"Advice Complexity: Quantitative Approach to A-Priori Information","SOFSEM 2014: Theory and Practice of Computer Science","","","","10.1007/978-3-319-04298-5_3","Rastislav Královič","2014","http://link.springer.com/chapter/10.1007/978-3-319-04298-5_3","Chapter"
"Randomized Online Computation with High Probability Guarantees","Algorithmica","","84","5","10.1007/s00453-022-00925-z","Dennis KommRastislav KrálovičRichard KrálovičTobias Mömke","2022","http://link.springer.com/article/10.1007/s00453-022-00925-z","Article"
