Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Oxygen evolving membranes and particles from the transformable cyanobacterium Synechocystis sp. PCC6803","Photosynthesis Research","","22","2","10.1007/BF00035442","R. BurnapH. KoikeG. SotiropoulouL. A. ShermanY. Inoue","1989","http://link.springer.com/article/10.1007/BF00035442","Article"
"Phylogenic Analysis of DNA Sequences Around the hrpL and hrpZ Regions of Pseudomonas syringae Group Bacteria","Pseudomonas syringae and related pathogens","","","","10.1007/978-94-017-0133-4_76","Y. InoueY. Takikawa","2003","http://link.springer.com/chapter/10.1007/978-94-017-0133-4_76","Chapter"
"Re-Examination of Action Spectroscopy in Blue/Near-UV Light Effects","Blue Light Effects in Biological Systems","","","","10.1007/978-3-642-69767-8_13","Y. Inoue","1984","http://link.springer.com/chapter/10.1007/978-3-642-69767-8_13","Chapter"
"Measurement of O2 Evolution in Chloroplasts","Gases in Plant and Microbial Cells","","","","10.1007/978-3-642-83346-5_4","Y. Inoue","1989","http://link.springer.com/chapter/10.1007/978-3-642-83346-5_4","Chapter"
"High-Resolution Xanes Spectra from Manganese Ions in Spinach Photosystem II and a Proposal for the Protein Binding Sites","Current Research in Photosynthesis","","","","10.1007/978-94-009-0511-5_184","M. KusunokiT. OnoM. SuzukiA. UeharaT. MatsushitaH. ŌyanagiY. Inoue","1990","http://link.springer.com/chapter/10.1007/978-94-009-0511-5_184","Chapter"
"Identification of PSI and PSII Components from the Cyanobacterium, Synechococcus by N-Terminal Sequencing","Current Research in Photosynthesis","","","","10.1007/978-94-009-0511-5_76","H. KoikeM. IkeuchiT. HiyamaK. MamadaY. Inoue","1990","http://link.springer.com/chapter/10.1007/978-94-009-0511-5_76","Chapter"
"Heterogeneity of Chlorophyll D-Binding Photosystem I Reaction Centers from the Photosynthetic Prokaryote Acaryochloris Marina","Photosynthesis: Mechanisms and Effects","","","","10.1007/978-94-011-3953-3_104","Q. HuT. IshikawaY InoueI. IwasakiH. MiyashitaN. KuranoS. MiyachiM. IwakiS. ItohJ. MarquardtE. Morschel","1998","http://link.springer.com/chapter/10.1007/978-94-011-3953-3_104","Chapter"
"The excitation intensity dependence of singlet fission dynamics of a rubrene microcrystal studied by femtosecond transient microspectroscopy","Photochemical & Photobiological Sciences","","15","10","10.1039/c6pp00171h","Y. IshibashiY. InoueT. Asahi","2016","http://link.springer.com/article/10.1039/c6pp00171h","Article"
"Taxonomy of Pseudomonas syringae Pathovars: Classification and Nomenclature","Pseudomonas syringae and related pathogens","","","","10.1007/978-94-017-0133-4_71","Y. TakikawaY. Inoue","2003","http://link.springer.com/chapter/10.1007/978-94-017-0133-4_71","Chapter"
"Regulation of adenylate levels in intact spinach chloroplasts","Planta","","147","1","10.1007/BF00384593","Y. KobayashiY. InoueF. FuruyaK. ShibataU. Heber","1979","http://link.springer.com/article/10.1007/BF00384593","Article"
"Functional characterisation of a purified homogeneous Photosystem II core complex with high oxygen evolution capacity from spinach","Photosynthesis Research","","35","1","10.1007/BF02185410","H. M. GleiterE. HaagY. InoueG. Renger","1993","http://link.springer.com/article/10.1007/BF02185410","Article"
"Manganese K-edge X-ray absorption spectra of the cyclic S-states in the photosynthetic oxygen-evolving system","Photosynthesis Research","","38","3","10.1007/BF00046758","M. KusunokiT. OnoT. NoguchiY. InoueH. Oyanagi","1993","http://link.springer.com/article/10.1007/BF00046758","Article"
"Protein composition of the photosystem II core complex in genetically engineered mutants of the cyanobacterium Synechocystis sp. PCC 6803","Photosynthesis Research","","17","1 - 2","10.1007/BF00047683","W. F. J. VermaasM. IkeuchiY. Inoue","1988","http://link.springer.com/article/10.1007/BF00047683","Article"
"Protein composition of the photosystem II core complex in genetically engineered mutants of the cyanobacterium Synechocystis sp. PCC 6803","Molecular Biology of Photosynthesis","","","","10.1007/978-94-009-2269-3_18","W. F. J. VermaasM. IkeuchiY. Inoue","1988","http://link.springer.com/chapter/10.1007/978-94-009-2269-3_18","Chapter"
