Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Influence of the Reynolds Number on the Auto-Rotation of Samaras","Direct and Large-Eddy Simulation XI","","","","10.1007/978-3-030-04915-7_54","G. ArranzM. MoricheM. UhlmannO. FloresM. García-Villalba","2019","http://link.springer.com/chapter/10.1007/978-3-030-04915-7_54","Chapter"
"Primärer Wundverschluss mit einem Limberg-Lappen vs. sekundäre Wundheilung nach Exzision eines Sinus pilonidalis: eine multizentrische, randomisierte, kontrollierte Studie","coloproctology","","37","6","10.1007/s00053-015-0049-0","S.A. KäserR. ZengaffinenM. UhlmannC. GlaserC. A. Maurer","2015","http://link.springer.com/article/10.1007/s00053-015-0049-0","Article"
"Primary wound closure with a Limberg flap vs. secondary wound healing after excision of a pilonidal sinus: a multicentre randomised controlled study","International Journal of Colorectal Disease","","30","1","10.1007/s00384-014-2057-x","S. A. KäserR. ZengaffinenM. UhlmannC. GlaserC. A. Maurer","2015","http://link.springer.com/article/10.1007/s00384-014-2057-x","Article"
"Behandlung von isolierten Olekranonfrakturen","Der Unfallchirurg","","117","7","10.1007/s00113-013-2389-y","M. UhlmannA. BargV. ValderrabanoO. WeberD.C. WirtzPD Dr. G. Pagenstert","2014","http://link.springer.com/article/10.1007/s00113-013-2389-y","Article"
"Wertigkeit der perkutanen Aspirationsthrombektomie (PAT) bei der Behandlung der akuten Extremitätenischämie","Gefässchirurgie","","19","3","10.1007/s00772-014-1318-x","Dr. W.I. StaigerP. HettrichM. UhlmannW. KersjesJ. Gahlen","2014","http://link.springer.com/article/10.1007/s00772-014-1318-x","Article"
"Direct Numerical Simulation of Vertical Particulate Channel Flow in the Turbulent Regime","Proceedings of the 20th International Conference on Fluidized Bed Combustion","","","","10.1007/978-3-642-02682-9_8","M. UhlmannA. Pinelli","2010","http://link.springer.com/chapter/10.1007/978-3-642-02682-9_8","Chapter"
"A computational study of the hydrodynamic forces on a rough wall","Advances in Turbulence XII","","","","10.1007/978-3-642-03085-7_232","C. BraunM. García-VillalbaM. Uhlmann","2009","http://link.springer.com/chapter/10.1007/978-3-642-03085-7_232","Chapter"
"The effect of coherent structures on the secondary flow in a square duct","Advances in Turbulence XII","","","","10.1007/978-3-642-03085-7_80","A. SekimotoA. PinelliM. UhlmannG. Kawahara","2009","http://link.springer.com/chapter/10.1007/978-3-642-03085-7_80","Chapter"
"Travelling waves in a straight square duct","Advances in Turbulence XII","","","","10.1007/978-3-642-03085-7_140","M. UhlmannG. KawaharaA. Pinelli","2009","http://link.springer.com/chapter/10.1007/978-3-642-03085-7_140","Chapter"
"Characterisation of Marginally Turbulent Square Duct Flow","Advances in Turbulence XI","","","","10.1007/978-3-540-72604-3_12","M. UhlmannA. PinelliA. SekimotoG. Kawahara","2007","http://link.springer.com/chapter/10.1007/978-3-540-72604-3_12","Chapter"
"An approximate solution of the Riemann problem for a realisable second-moment turbulent closure","Shock Waves","","11","4","10.1007/s001930100109","C. BerthonF. CoquelJ.M. HérardM. Uhlmann","2002","http://link.springer.com/article/10.1007/s001930100109","Article"
"Second Order Entropy Consistent Modelling of Turbulent Compressible Flows","Advances in Turbulence VI","","","","10.1007/978-94-009-0297-8_84","G. BrunJ. M. HérardL. Leal De SousaM. Uhlmann","1996","http://link.springer.com/chapter/10.1007/978-94-009-0297-8_84","Chapter"
"Aminoguanidine does not inhibit the initial phase of experimental diabetic retinopathy in rats","Diabetologia","","38","3","10.1007/BF00400629","Dr. H. -P. HammesS. Syed AliM. UhlmannA. WeissK. FederlinK. GeisenM. Brownlee","1995","http://link.springer.com/article/10.1007/BF00400629","Article"
"Antennen","Taschenbuch der Hochfrequenztechnik","","","","10.1007/978-3-642-96894-5_13","B. AdelseckK.-P. DombekH. HollmannV. HombachE. KühnF. LandstorferK. LangeH. LindenmeierJ. ReicheH. SchefferL. P. SchmidtH. ThielenM. Uhlmann","1986","http://link.springer.com/chapter/10.1007/978-3-642-96894-5_13","Chapter"
