Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structural insight into the autoinhibition mechanism of AMP-activated protein kinase","Nature","","459","7250","10.1038/nature08075","Lei ChenZhi-Hao JiaoLi-Sha ZhengYuan-Yuan ZhangShu-Tao XieZhi-Xin WangJia-Wei Wu","2009","http://link.springer.com/article/10.1038/nature08075","Article"
"Whole-genome analysis informs breast cancer response to aromatase inhibition","Nature","","486","7403","10.1038/nature11143","Matthew J. EllisLi DingDong ShenJingqin LuoVera J. SumanJohn W. WallisBrian A. Van TineJeremy HoogReece J. GoiffonTheodore C. GoldsteinSam NgLi LinRobert CrowderJacqueline SniderKarla BallmanJason Weber","2012","http://link.springer.com/article/10.1038/nature11143","Article"
"Evaluation of Ca3Co2O6 as cathode material for high-performance solid-oxide fuel cell","Scientific Reports","","3","1","10.1038/srep01125","Tao WeiYun-Hui HuangRui ZengLi-Xia YuanXian-Luo HuWu-Xing ZhangLong JiangJun-You YangZhao-Liang Zhang","2013","http://link.springer.com/article/10.1038/srep01125","Article"
"Ubiquinone-quantum dot bioconjugates for in vitro and intracellular complex I sensing","Scientific Reports","","3","1","10.1038/srep01537","Wei MaLi-Xia QinFeng-Tao LiuZhen GuJian WangZhi Gang PanTony D. JamesYi-Tao Long","2013","http://link.springer.com/article/10.1038/srep01537","Article"
"Correction: Corrigendum: Ubiquinone-quantum dot bioconjugates for in vitro and intracellular complex I sensing","Scientific Reports","","3","1","10.1038/srep01724","Wei MaLi-Xia QinFeng-Tao LiuZhen GuJian WangZhi Gang PanTony D. JamesYi-Tao Long","2013","http://link.springer.com/article/10.1038/srep01724","Article"
"Top–down fabrication of sub-nanometre semiconducting nanoribbons derived from molybdenum disulfide sheets","Nature Communications","","4","1","10.1038/ncomms2803","Xiaofei LiuTao XuXing WuZhuhua ZhangJin YuHao QiuJin-Hua HongChuan-Hong JinJi-Xue LiXin-Ran WangLi-Tao SunWanlin Guo","2013","http://link.springer.com/article/10.1038/ncomms2803","Article"
"Extraordinary expansion of a Sorangium cellulosum genome from an alkaline milieu","Scientific Reports","","3","1","10.1038/srep02101","Kui HanZhi-feng LiRan PengLi-ping ZhuTao ZhouLu-guang WangShu-guang LiXiao-bo ZhangWei HuZhi-hong WuNan QinYue-zhong Li","2013","http://link.springer.com/article/10.1038/srep02101","Article"
"Contribution of NKX2-3 Polymorphisms to Inflammatory Bowel Diseases: A Meta-Analysis of 35358 subjects","Scientific Reports","","4","1","10.1038/srep03924","XiaoCheng LuLinjun TangKai LiJinYu ZhengPenglai ZhaoYi TaoLi-Xin Li","2014","http://link.springer.com/article/10.1038/srep03924","Article"
"Structures of bacterial homologues of SWEET transporters in two distinct conformations","Nature","","515","7527","10.1038/nature13670","Yan XuYuyong TaoLily S. CheungChao FanLi-Qing ChenSophia XuKay PerryWolf B. FrommerLiang Feng","2014","http://link.springer.com/article/10.1038/nature13670","Article"
"Magnetic properties in α-MnO2 doped with alkaline elements","Scientific Reports","","5","1","10.1038/srep09094","Li-Ting TsengYunhao LuHai Ming FanYiren WangXi LuoTao LiuPaul MunroeSean LiJiabao Yi","2015","http://link.springer.com/article/10.1038/srep09094","Article"
