Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of solidification variables on the dendrite arm spacings of Ni-based superalloys","Metallurgical and Materials Transactions B","","31","3","10.1007/s11663-000-0162-4","H. S. WhitesellL. LiR. A. Overfelt","2000","http://link.springer.com/article/10.1007/s11663-000-0162-4","Article"
"Viscosity of superalloy 718 by the oscillating vessel technique","Metallurgical and Materials Transactions B","","27","4","10.1007/BF02915672","R. A. OverfeltC. A. MatlockM. E. Wells","1996","http://link.springer.com/article/10.1007/BF02915672","Article"
"Three-zone Liquid Metals Solidification Model","Journal of Materials Science Letters","","17","23","10.1023/A:1006633311446","S. I. BakhtiyarovR. A. Overfelt","1998","http://link.springer.com/article/10.1023/A%3A1006633311446","Article"
"Electrical and thermal conductivity of A319 and A356 aluminum alloys","Journal of Materials Science","","36","19","10.1023/A:1017946130966","S. I. BakhtiyarovR. A. OverfeltS. G. Teodorescu","2001","http://link.springer.com/article/10.1023/A%3A1017946130966","Article"
"Hydrodynamic modeling of fingering phenomena in curing process","Journal of Materials Science Letters","","18","24","10.1023/A:1006758521979","S. I. BakhtiyarovR. A. Overfelt","1999","http://link.springer.com/article/10.1023/A%3A1006758521979","Article"
"Investigation of the performance of an expandable polystyrene injector for use in the lost-foam casting process","Metallurgical and Materials Transactions B","","34","6","10.1007/s11663-003-0090-1","K. F. WaliS. H. BhavnaniR. A. OverfeltD. S. SheldonK. Williams","2003","http://link.springer.com/article/10.1007/s11663-003-0090-1","Article"
"Numerical modeling and experimental verification of mold filling and evolved gas pressure in lost foam casting process","Journal of Materials Science","","37","14","10.1023/A:1016029300243","Y. LiuS. I. BakhtiyarovR. A. Overfelt","2002","http://link.springer.com/article/10.1023/A%3A1016029300243","Article"
"Comparison of Miogtiwiures and Magnetic Properties of Melt Spun and Plasmla Sprayed Alloys of Fe-Rare Earti-B","MRS Online Proceedings Library","","80","1","10.1557/PROC-80-449","C. D. AndersonR. A. OverfeltW. F. Flanagan","1986","http://link.springer.com/article/10.1557/PROC-80-449","Article"
"Electrical conductivity measurements in liquid metals by rotational technique","Journal of Materials Science","","34","5","10.1023/A:1004523407095","S. I. BakhtiyarovR. A. Overfelt","1999","http://link.springer.com/article/10.1023/A%3A1004523407095","Article"
"Influence of directional solidification variables on the cellular and primary dendrite arm spacings of PWA1484","Journal of Materials Science","","37","16","10.1023/A:1016527509815","L. LiR. A. Overfelt","2002","http://link.springer.com/article/10.1023/A%3A1016527509815","Article"
