Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Integrated redox-active reagents for photoinduced regio- and stereoselective fluorocarboborylation","Nature Communications","","11","1","10.1038/s41467-020-16477-1","Weigang ZhangZhenlei ZouWenxuan ZhaoShuo LuZhengguang WuMengjun HuangXiaochen WangYi WangYong LiangYi ZhuYouxuan ZhengYi Pan","2020","http://link.springer.com/article/10.1038/s41467-020-16477-1","Article"
"Structure and magnetic properties of TbCu7-type melt-spun Sm–Fe–B alloys","Rare Metals","","38","2","10.1007/s12598-017-0879-8","Chuan-Jiang ZhengYang LuoDun-Bo YuWen-Long YanHong-Wei LiYong-Jun MaoShuo LuNing-Tao Quan","2019","http://link.springer.com/article/10.1007/s12598-017-0879-8","Article"
"Hard magnetic properties of melt-spun nanocomposite Y16Fe78B6 ribbons","Rare Metals","","42","2","10.1007/s12598-016-0750-3","Liang SunKuo-She LiHong-Wei LiDun-Bo YuYang LuoJin-Ling JinShuo LuNing-Tao Quan","2023","http://link.springer.com/article/10.1007/s12598-016-0750-3","Article"
"High resolution magnetic resonance imaging in pathogenesis diagnosis of single lenticulostriate infarction with nonstenotic middle cerebral artery, a retrospective study","BMC Neurology","","18","1","10.1186/s12883-018-1054-z","Li-Li SunZhong-Hao LiWen-Xiong TangLei LiuFei-Yan ChangXue-Bin ZhangWei-Jie YeShuo LuZun-Jing LiuXian-Jin Zhu","2018","http://link.springer.com/article/10.1186/s12883-018-1054-z","Article"
"Structure, nitridation efficiency and magnetic properties of SmFe powders and its nitrides","Rare Metals","","42","6","10.1007/s12598-017-0943-4","Xiao-Xia ChenYang LuoZhou HuWen-Long YanNing-Tao QuanShuo LuDun-Bo YuJia-Jun Xie","2023","http://link.springer.com/article/10.1007/s12598-017-0943-4","Article"
"An active site loop toggles between conformations to control antibiotic hydrolysis and inhibition potency for CTX-M β-lactamase drug-resistance enzymes","Nature Communications","","13","1","10.1038/s41467-022-34564-3","Shuo LuLiya HuHanfeng LinAllison JudgePaola RiveraMurugesan PalaniappanBanumathi SankaranJin WangB. V. Venkataram PrasadTimothy Palzkill","2022","http://link.springer.com/article/10.1038/s41467-022-34564-3","Article"
"Experimental Study on Evolution of Fracture Network and Permeability Characteristics of Bituminous Coal Under Repeated Mining Effect","Natural Resources Research","","31","1","10.1007/s11053-021-09971-w","Lei ZhangMengqian HuangMingxue LiShuo LuXiaochuan YuanJinghua Li","2022","http://link.springer.com/article/10.1007/s11053-021-09971-w","Article"
"DNA-encoded chemical libraries yield non-covalent and non-peptidic SARS-CoV-2 main protease inhibitors","Communications Chemistry","","6","1","10.1038/s42004-023-00961-y","Ravikumar JimmidiSrinivas ChamakuriShuo LuMelek Nihan UcisikPeng-Jen ChenKurt M. BohrenSeyed Arad MoghadasiLeroy VersteegChristina NnabuifeJian-Yuan LiXuan QinYing-Chu ChenJohn C. FaverPranavanand NyshadhamKiran L. SharmaBanumathi Sankaran","2023","http://link.springer.com/article/10.1038/s42004-023-00961-y","Article"
"Ca2+ efflux facilitated by co-transport of inorganic phosphate anion in the H+/Ca2+ antiporter YfkE","Communications Biology","","6","1","10.1038/s42003-023-04944-6","Wei NiuWenchang ZhouShuo LuTrung VuVasanthi JayaramanJosé D. Faraldo-GómezLei Zheng","2023","http://link.springer.com/article/10.1038/s42003-023-04944-6","Article"
"How does industrial transition drive low-carbon transition? Evidence from China’s resource-based cities","Environment, Development and Sustainability","","","","10.1007/s10668-024-04575-9","Shuo LuQianqian LiuSiyou XiaWenzhong Zhang","2024","http://link.springer.com/article/10.1007/s10668-024-04575-9","Article"
"Effects of changing climate and cultivar on the phenology and yield of winter wheat in the North China Plain","International Journal of Biometeorology","","60","1","10.1007/s00484-015-1002-1","Kenan LiXiaoguang YangHanqin TianShufen PanZhijuan LiuShuo Lu","2016","http://link.springer.com/article/10.1007/s00484-015-1002-1","Article"
"Biochemical Reconstitution and Characterization of Multicomponent Drug Efflux Transporters","Bacterial Multidrug Exporters","","","","10.1007/978-1-4939-7454-2_8","Martin PicardElena B. TikhonovaIsabelle BroutinShuo LuAlice VerchèreHelen I. Zgurskaya","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7454-2_8","Protocol"
