Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Percutaneous intervention versus surgery in the treatment of common femoral artery lesions: study protocol for the prospective, multi-center, randomized PESTO-CFA trial","Trials","","25","1","10.1186/s13063-024-08219-1","Aljoscha RastanTanja BöhmeThomas Zeller","2024","http://link.springer.com/article/10.1186/s13063-024-08219-1","Article"
"Treatment of Complex Femoro-popliteal Lesions: Time to Revise the Guidelines According to Clinical Reality","CardioVascular and Interventional Radiology","","46","12","10.1007/s00270-023-03589-6","Thomas Zeller","2023","http://link.springer.com/article/10.1007/s00270-023-03589-6","Article"
"Five-Year Outcomes after Paclitaxel Drug-Coated Balloon Treatment of Femoropopliteal Lesions in Diabetic and Chronic Limb-Threatening Ischemia Cohorts: IN.PACT Global Study Post Hoc Analysis","CardioVascular and Interventional Radiology","","46","10","10.1007/s00270-023-03478-y","Michel M. P. J. ReijnenIris van WijckMarianne BrodmannAntonio MicariGiovanni TorselloSeung-Woon RhaJeremiah MenkThomas Zeller","2023","http://link.springer.com/article/10.1007/s00270-023-03478-y","Article"
"Long-Term Effectiveness and Safety of Femoropopliteal Drug-Coated Balloon Angioplasty :  5-Year Results of the Randomized Controlled EffPac Trial","CardioVascular and Interventional Radiology","","45","12","10.1007/s00270-022-03265-1","Ulf TeichgräberThomas LehmannMaja IngwersenRené AschenbachThomas ZellerKlaus BrechtelErwin BlessingMichael LichtenbergPeter von FlotowBritta HeilmeierSebastian SixtSteffen BrucksChristian ErbelUlrich BeschornerMichael WerkVicenç Riambau","2022","http://link.springer.com/article/10.1007/s00270-022-03265-1","Article"
"Sirolimus-Coated Balloon Angioplasty of Infra-popliteal Lesions for the Treatment of Chronic Limb-Threatening Ischemia: Study Protocol for the Randomized Controlled LIMES Study","CardioVascular and Interventional Radiology","","45","11","10.1007/s00270-022-03213-z","Ulf TeichgräberStephanie PlatzerThomas LehmannMaja IngwersenRené AschenbachUlrich BeschornerDierk ScheinertThomas Zeller","2022","http://link.springer.com/article/10.1007/s00270-022-03213-z","Article"
"Long-Term Outcomes of the 150 mm Drug-Coated Balloon Cohort from the IN.PACT Global Study","CardioVascular and Interventional Radiology","","45","9","10.1007/s00270-022-03214-y","Marianne BrodmannWouter LansinkKatharina GuetlAntonio MicariJeremiah MenkThomas Zeller","2022","http://link.springer.com/article/10.1007/s00270-022-03214-y","Article"
"Sex-Related Outcomes Following Drug Balloon Angioplasty in Patients from the BIOLUX P-III Registry: A Subgroup Analysis","CardioVascular and Interventional Radiology","","45","7","10.1007/s00270-022-03135-w","Ian Patrick BarryReane MacarulayMarianne BrodmannThomas ZellerMatej MoscovicJohannes DahmNicola TroisiGunnar TepeJacqueline WongBibombe Patrice Mwipatayi","2022","http://link.springer.com/article/10.1007/s00270-022-03135-w","Article"
"Time for a Standardized Common Femoral Artery Classification System","CardioVascular and Interventional Radiology","","45","4","10.1007/s00270-021-03034-6","Thomas Zeller","2022","http://link.springer.com/article/10.1007/s00270-021-03034-6","Article"
"Auf der Suche nach der Wahrheit","Wahrhaftigkeit - eine gesellschaftliche Herausforderung","","","","10.1007/978-3-658-34333-0_6","Thomas Zeller","2022","http://link.springer.com/chapter/10.1007/978-3-658-34333-0_6","Chapter"
"Head-to-head comparison of sirolimus- versus paclitaxel-coated balloon angioplasty in the femoropopliteal artery: study protocol for the randomized controlled SIRONA trial","Trials","","22","1","10.1186/s13063-021-05631-9","Ulf TeichgräberMaja IngwersenStephanie PlatzerThomas LehmannThomas ZellerRené AschenbachDierk Scheinert","2021","http://link.springer.com/article/10.1186/s13063-021-05631-9","Article"
