Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reporting guidelines for human microbiome research: the STORMS checklist","Nature Medicine","","27","11","10.1038/s41591-021-01552-x","Chloe MirzayiAudrey RensonFatima ZohraShaimaa ElsafouryLudwig GeistlingerLora J. KasselmanKelly EckenrodeJanneke van de WijgertAmy LoughmanFrancine Z. MarquesDavid A. MacIntyreManimozhiyan ArumugamRimsha AzharFrancesco BeghiniKirk BergstromAmi Bhatt","2021","http://link.springer.com/article/10.1038/s41591-021-01552-x","Article"
"The vaginal microbiota and innate immunity after local excisional treatment for cervical intraepithelial neoplasia","Genome Medicine","","13","1","10.1186/s13073-021-00977-w","Anita MitraDavid A. MacIntyreMaria ParaskevaidiAnna-Barbara MoscickiVishakha MahajanAnn SmithYun S. LeeDeirdre LyonsEvangelos ParaskevaidisJulian R. MarchesiPhillip R. BennettMaria Kyrgiou","2021","http://link.springer.com/article/10.1186/s13073-021-00977-w","Article"
"Comparison of vaginal microbiota sampling techniques: cytobrush versus swab","Scientific Reports","","7","1","10.1038/s41598-017-09844-4","Anita MitraDavid A. MacIntyreVishakha MahajanYun S. LeeAnn SmithJulian R. MarchesiDeirdre LyonsPhillip R. BennettMaria Kyrgiou","2017","http://link.springer.com/article/10.1038/s41598-017-09844-4","Article"
"Vaginal dysbiosis increases risk of preterm fetal membrane rupture, neonatal sepsis and is exacerbated by erythromycin","BMC Medicine","","16","1","10.1186/s12916-017-0999-x","Richard G. BrownJulian R. MarchesiYun S. LeeAnn SmithBenjamin LehneLindsay M. KindingerVasso TerzidouElaine HolmesJeremy K. NicholsonPhillip R. BennettDavid A. MacIntyre","2018","http://link.springer.com/article/10.1186/s12916-017-0999-x","Article"
"Microbial-driven preterm labour involves crosstalk between the innate and adaptive immune response","Nature Communications","","13","1","10.1038/s41467-022-28620-1","Denise ChanPhillip R. BennettYun S. LeeSamit KunduT. G. TeohMalko AdanSaqa AhmedRichard G. BrownAnna L. DavidHolly V. LewisBelen Gimeno-MolinaJane E. NormanSarah J. StockVasso TerzidouPascale KropfMarina Botto","2022","http://link.springer.com/article/10.1038/s41467-022-28620-1","Article"
"Direct on-swab metabolic profiling of vaginal microbiome host interactions during pregnancy and preterm birth","Nature Communications","","12","1","10.1038/s41467-021-26215-w","Pamela PruskiGonçalo D. S. CorreiaHolly V. LewisKatia CapucciniPaolo IngleseDenise ChanRichard G. BrownLindsay KindingerYun S. LeeAnn SmithJulian MarchesiJulie A. K. McDonaldSimon CameronKate Alexander-HardimanAnna L. DavidSarah J. Stock","2021","http://link.springer.com/article/10.1038/s41467-021-26215-w","Article"
"First Trimester Circulating MicroRNA Biomarkers Predictive of Subsequent Preterm Delivery and Cervical Shortening","Scientific Reports","","9","1","10.1038/s41598-019-42166-1","Joanna CookPhillip R. BennettSung Hye KimTiong Ghee TeohLynne SykesLindsay M. KindingerAlice GarrettReem BinkhamisDavid A. MacIntyreVasso Terzidou","2019","http://link.springer.com/article/10.1038/s41598-019-42166-1","Article"
"The pregnancy microbiome and preterm birth","Seminars in Immunopathology","","42","4","10.1007/s00281-020-00817-w","Erna BayarPhillip R. BennettDenise ChanLynne SykesDavid A. MacIntyre","2020","http://link.springer.com/article/10.1007/s00281-020-00817-w","Article"
"The vaginal microbiome during pregnancy and the postpartum period in a European population","Scientific Reports","","5","1","10.1038/srep08988","David A. MacIntyreManju ChandiramaniYun S. LeeLindsay KindingerAnn SmithNicos AngelopoulosBenjamin LehneShankari ArulkumaranRichard BrownTiong Ghee TeohElaine HolmesJeremy K. NicoholsonJulian R. MarchesiPhillip R. Bennett","2015","http://link.springer.com/article/10.1038/srep08988","Article"
"The vaginal microbiota, human papillomavirus infection and cervical intraepithelial neoplasia: what do we know and where are we going next?","Microbiome","","4","1","10.1186/s40168-016-0203-0","Anita MitraDavid A. MacIntyreJulian R. MarchesiYun S. LeePhillip R. BennettMaria Kyrgiou","2016","http://link.springer.com/article/10.1186/s40168-016-0203-0","Article"
"N-glycosylation of cervicovaginal fluid reflects microbial community, immune activity, and pregnancy status","Scientific Reports","","12","1","10.1038/s41598-022-20608-7","Gang WuPaola GrassiDavid A. MacIntyreBelen Gimeno MolinaLynne SykesSamit KunduCheng-Te HsiaoKay-Hooi KhooPhillip R. BennettAnne DellStuart M. Haslam","2022","http://link.springer.com/article/10.1038/s41598-022-20608-7","Article"
"Meta-analysis reveals the vaginal microbiome is a better predictor of earlier than later preterm birth","BMC Biology","","21","1","10.1186/s12915-023-01702-2","Caizhi HuangCraig GinJennifer FettweisBetsy FoxmanBizu GelayeDavid A. MacIntyreAkila SubramaniamWilliam FraserNegar TabatabaeiBenjamin Callahan","2023","http://link.springer.com/article/10.1186/s12915-023-01702-2","Article"
"The interaction between vaginal microbiota, cervical length, and vaginal progesterone treatment for preterm birth risk","Microbiome","","5","1","10.1186/s40168-016-0223-9","Lindsay M. KindingerPhillip R. BennettYun S LeeJulian R. MarchesiAnn SmithStefano CacciatoreElaine HolmesJeremy K. NicholsonT. G. TeohDavid A. MacIntyre","2017","http://link.springer.com/article/10.1186/s40168-016-0223-9","Article"
"Chromosomally normal miscarriage is associated with vaginal dysbiosis and local inflammation","BMC Medicine","","20","1","10.1186/s12916-021-02227-7","Karen GrewalYun S. LeeAnn SmithJan J. BrosensTom BourneMaya Al-MemarSamit KunduDavid A. MacIntyrePhillip R. Bennett","2022","http://link.springer.com/article/10.1186/s12916-021-02227-7","Article"
"Proteome-wide prediction of bacterial carbohydrate-binding proteins as a tool for understanding commensal and pathogen colonisation of the vaginal microbiome","npj Biofilms and Microbiomes","","7","1","10.1038/s41522-021-00220-9","François Bonnardel Stuart M. HaslamAnne DellTen FeiziYan LiuVirginia Tajadura-OrtegaYukie AkuneLynne SykesPhillip R. BennettDavid A. MacIntyreFrédérique LisacekAnne Imberty","2021","http://link.springer.com/article/10.1038/s41522-021-00220-9","Article"
"Microbial signatures and continuum in endometrial cancer and benign patients","Microbiome","","12","1","10.1186/s40168-024-01821-0","Anita SemertzidouEilbhe WhelanAnn SmithSherrianne NgLauren RobertsJan J. BrosensJulian R. MarchesiPhillip R. BennettDavid A. MacIntyreMaria Kyrgiou","2024","http://link.springer.com/article/10.1186/s40168-024-01821-0","Article"
"The association between obesity and weight loss after bariatric surgery on the vaginal microbiota","Microbiome","","9","1","10.1186/s40168-021-01011-2","Olivia RaglanDavid A. MacIntyreAnita MitraYun S. LeeAnn SmithNada AssiJaya NautiyalSanjay PurkayasthaMarc J. GunterHani GabraJulian R. MarchesiPhillip R. BennettMaria Kyrgiou","2021","http://link.springer.com/article/10.1186/s40168-021-01011-2","Article"
"Modeling hormonal and inflammatory contributions to preterm and term labor using uterine temporal transcriptomics","BMC Medicine","","14","1","10.1186/s12916-016-0632-4","Roberta MigaleDavid A. MacIntyreStefano CacciatoreYun S. LeeHenrik HagbergBronwen R. HerbertMark R. JohnsonDonald PeeblesSimon N. WaddingtonPhillip R. Bennett","2016","http://link.springer.com/article/10.1186/s12916-016-0632-4","Article"
"Large-scale characterisation of the pregnancy vaginal microbiome and sialidase activity in a low-risk Chinese population","npj Biofilms and Microbiomes","","7","1","10.1038/s41522-021-00261-0","Sherrianne NgMuxuan ChenSamit KunduXuefei WangZuyi ZhouZhongdaixi ZhengWei QingHuafang ShengYan WangYan HePhillip R. BennettDavid A. MacIntyreHongwei Zhou","2021","http://link.springer.com/article/10.1038/s41522-021-00261-0","Article"
"The vaginal microbiota associates with the regression of untreated cervical intraepithelial neoplasia 2 lesions","Nature Communications","","11","1","10.1038/s41467-020-15856-y","Anita MitraDavid A. MacIntyreGeorge NtritsosAnn SmithKonstantinos K. TsilidisJulian R. MarchesiPhillip R. BennettAnna-Barbara MoscickiMaria Kyrgiou","2020","http://link.springer.com/article/10.1038/s41467-020-15856-y","Article"
