Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Guillain–Barré syndrome after rituximab in a patient with idiopathic thombocytopenic purpura: a causal association?","Journal of Neurology","","257","3","10.1007/s00415-009-5400-3","Raquel JasoMaría SierraJesús CallejaCarmen ValeroJulio Pascual","2010","http://link.springer.com/article/10.1007/s00415-009-5400-3","Article"
"Osterix and RUNX2 are Transcriptional Regulators of Sclerostin in Human Bone","Calcified Tissue International","","99","3","10.1007/s00223-016-0144-4","Flor M. Pérez-CampoAna SanturtúnCarmen García-IbarbiaMaría A. PascualCarmen ValeroCarlos GarcésCarolina SañudoMaría T. ZarrabeitiaJosé A. Riancho","2016","http://link.springer.com/article/10.1007/s00223-016-0144-4","Article"
"Genetic polymorphisms are associated with serum levels of sex hormone binding globulin in postmenopausal women","BMC Medical Genetics","","9","1","10.1186/1471-2350-9-112","José A RianchoCarmen ValeroMaría T ZarrabeitiaMaría T García-UnzuetaJosé A AmadoJesús González-Macías","2008","http://link.springer.com/article/10.1186/1471-2350-9-112","Article"
"Association of the F352V variant of the Klotho gene with bone mineral density","Biogerontology","","8","2","10.1007/s10522-006-9039-5","José A. RianchoCarmen ValeroJosé L. HernándezFernando OrtizAna ZarrabeitiaMaría A. AlonsoNicolás PeñaM. Asunción PascualJesús González-MacíasMaría T. Zarrabeitia","2007","http://link.springer.com/article/10.1007/s10522-006-9039-5","Article"
"Non-synonymous WNT16 polymorphisms alleles are associated with different osteoarthritis phenotypes","Rheumatology International","","37","10","10.1007/s00296-017-3783-5","Carmen García-IbarbiaSara NeilaCarlos GarcésMaria A. AlonsoMaría T. ZarrabeitiaCarmen ValeroFernando OrtizJosé A. Riancho","2017","http://link.springer.com/article/10.1007/s00296-017-3783-5","Article"
"Analysis of volumetric BMD in people with Down syndrome using DXA-based 3D modeling","Archives of Osteoporosis","","14","1","10.1007/s11657-019-0645-7","Marta García HoyosLudovic HumbertZaida SalmónJosé A. RianchoCarmen Valero","2019","http://link.springer.com/article/10.1007/s11657-019-0645-7","Article"
"3D analysis of bone mineral density in a cohort: age- and sex-related differences","Archives of Osteoporosis","","16","1","10.1007/s11657-021-00921-w","Carmen ValeroJosé Manuel OlmosLudovic HumbertJesús CastilloJosé Luis HernándezJosefina MartínezJesús González Macías","2021","http://link.springer.com/article/10.1007/s11657-021-00921-w","Article"
"A genome-wide association study with tissue transcriptomics identifies genetic drivers for classic bladder exstrophy","Communications Biology","","5","1","10.1038/s42003-022-04092-3","Enrico MingardoGlenda BeamanPhilip GroteAgneta NordenskjöldWilliam NewmanAdrian S. WoolfMarkus EcksteinAlina C. HilgerGabriel C. DworschakWolfgang RöschAnne-Karolin EbertRaimund SteinAlfredo BruscoMassimo Di GraziaAli TamerFederico M. Torres","2022","http://link.springer.com/article/10.1038/s42003-022-04092-3","Article"
"Bone Metabolism in Inflammatory Bowel Disease and Celiac Disease","Clinical Reviews in Bone and Mineral Metabolism","","17","3 - 4","10.1007/s12018-019-09269-9","Carmen ValeroMª José García","2019","http://link.springer.com/article/10.1007/s12018-019-09269-9","Article"
"Effect of Beta-Blockers on Bone Mineral Density, Bone Turnover Markers and Fractures: A Clinical Review","Clinical Reviews in Bone and Mineral Metabolism","","13","3","10.1007/s12018-015-9186-9","José L. HernándezCarmen Valero","2015","http://link.springer.com/article/10.1007/s12018-015-9186-9","Article"
"'Single nucleotide polymorphisms of the OPG/RANKL system genes in primary hyperparathyroidism and their relationship with bone mineral density'","BMC Medical Genetics","","12","1","10.1186/1471-2350-12-168","María PiedraMaría T García-UnzuetaAna BerjaBlanca PauleBernardo A LavínCarmen ValeroJosé A RianchoJosé A Amado","2011","http://link.springer.com/article/10.1186/1471-2350-12-168","Article"
