Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"P55 Remote Ischaemic Preconditioning Reduces Cardiac Biomarkers During Vascular Surgery","Artery Research","","25","1","10.2991/artres.k.191224.086","Teele KeplerKarl KuusikUrmas LepnerJoel StarkopfMihkel ZilmerJaan EhaKaido PaapstelJaak Kals","2019","http://link.springer.com/article/10.2991/artres.k.191224.086","Article"
"P48 Effects of Remote Ischaemic Preconditioning on Haemodynamic and Arterial Stiffness Parameters in Patients Undergoing Lower Limb Angiographic Procedure","Artery Research","","25","1","10.2991/artres.k.191224.079","Karl KuusikTeele KeplerMihkel ZilmerJaan EhaMare VähiKaido PaapstelJaak Kals","2019","http://link.springer.com/article/10.2991/artres.k.191224.079","Article"
"Improved treatment and prognosis after acute myocardial infarction in Estonia: cross-sectional study from a high risk country","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0129-7","Aet SaarToomas MarandiTiia AinlaKrista FischerMai BlöndalJaan Eha","2015","http://link.springer.com/article/10.1186/s12872-015-0129-7","Article"
"Changes in treatment and mortality of acute myocardial infarction in Estonian tertiary and secondary care hospitals in 2001 and 2007","BMC Research Notes","","5","1","10.1186/1756-0500-5-71","Mai BlöndalTiia AinlaToomas MarandiAleksei BaburinJaan Eha","2012","http://link.springer.com/article/10.1186/1756-0500-5-71","Article"
"Structural and biochemical characteristics of arterial stiffness in patients with atherosclerosis and in healthy subjects","Hypertension Research","","35","10","10.1038/hr.2012.88","Maksim ZaguraJaak KalsMartin SergPriit KampusMihkel ZilmerMeelis JakobsonEve UntJüri LiebergJaan Eha","2012","http://link.springer.com/article/10.1038/hr.2012.88","Article"
"P65 Remote Ischaemic Preconditioning Reduces Kidney Injury in Vascular Surgery","Artery Research","","24","1","10.1016/j.artres.2018.10.118","Teele KeplerKarl KuusikUrmas LepnerJoel StarkopfMihkel ZilmerJaan EhaLiisi Anette ToropJaak Kals","2018","http://link.springer.com/article/10.1016/j.artres.2018.10.118","Article"
"P77 Targeted Lipidomics of Arterial Stiffness and Hemodynamics in Atherosclerosis","Artery Research","","24","1","10.1016/j.artres.2018.10.130","Kaido PaapstelJaak KalsJaan EhaKaspar TootsiAigar OttasAnneli PiirMihkel Zilmer","2018","http://link.springer.com/article/10.1016/j.artres.2018.10.130","Article"
"Response to Aboyans, et al.: Estimation of pulse wave velocity in patients with peripheral artery disease: a word of caution","Hypertension Research","","39","8","10.1038/hr.2016.34","Maksim ZaguraJaak KalsKaido PaapstelMartin SergPriit KampusJaan EhaMihkel Zilmer","2016","http://link.springer.com/article/10.1038/hr.2016.34","Article"
"P3.12 Urinary Liver-Type Fatty Acid-Binding Protein is Associated with Aortic Stiffness in Male Coronary Artery Disease Patients","Artery Research","","12","1","10.1016/j.artres.2015.10.236","Kaido PaapstelMihkel ZilmerJaan EhaKaspar TootsiAnneli PiirJaak Kals","2015","http://link.springer.com/article/10.1016/j.artres.2015.10.236","Article"
"Heart rate reduction decreases central blood pressure in sick sinus syndrome patients with a permanent cardiac pacemaker","Journal of Human Hypertension","","32","5","10.1038/s41371-018-0051-4","Tuuli TeeäärMartin SergKaido PaapstelJaak KalsMart KalsMihkel ZilmerJaan EhaPriit Kampus","2018","http://link.springer.com/article/10.1038/s41371-018-0051-4","Article"
