Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Polyurethane-based three-dimensional printing for biological mesh carriers","Scientific Reports","","14","1","10.1038/s41598-024-63000-3","Feng WangLin HouYan-Hui ShanZhen-Su LiXiao-Feng Yang","2024","http://link.springer.com/article/10.1038/s41598-024-63000-3","Article"
"Prediction models combining zonulin, LPS, and LBP predict acute kidney injury and hepatorenal syndrome–acute kidney injury in cirrhotic patients","Scientific Reports","","13","1","10.1038/s41598-023-40088-7","Yi-Hsuan LinNai-Rong KuoHsiao-Chin ShenYun-Chien ChangRoger LinTsai-Ling LiaoHsiao-Yun YehYing-Ying YangMing-Chih HouHan-Chieh Lin","2023","http://link.springer.com/article/10.1038/s41598-023-40088-7","Article"
"Hyperpolyploidization of hepatocyte initiates preneoplastic lesion formation in the liver","Nature Communications","","12","1","10.1038/s41467-020-20572-8","Heng LinYen-Sung HuangJean-Michel FustinMasao DoiHuatao ChenHui-Huang LaiShu-Hui LinYen-Lurk LeePei-Chih KingHsien-San HouHao-Wen ChenPei-Yun YoungHsu-Wen Chao","2021","http://link.springer.com/article/10.1038/s41467-020-20572-8","Article"
"Assessment of histologic prognostic factors of resectable rectal cancer: comparison of diagnostic performance using various apparent diffusion coefficient parameters","Scientific Reports","","10","1","10.1038/s41598-020-68328-0","Hang LiGuang-wen ChenYi-Sha LiuHong PuLong-lin YinNeng-yi HouXiao-li Chen","2020","http://link.springer.com/article/10.1038/s41598-020-68328-0","Article"
"Germline HOXB13 mutations p.G84E and p.R217C do not confer an increased breast cancer risk","Scientific Reports","","10","1","10.1038/s41598-020-65665-y","Jingjing LiuWendy J. C. Prager - van der SmissenJ. Margriet ColléeManjeet K. BollaQin WangKyriaki MichailidouJoe DennisThomas U. AhearnKristiina AittomäkiChristine B. AmbrosoneIrene L. AndrulisHoda Anton-CulverNatalia N. AntonenkovaVolker ArndtNorbert ArnoldKristan J. Aronson","2020","http://link.springer.com/article/10.1038/s41598-020-65665-y","Article"
"CoA synthase regulates mitotic fidelity via CBP-mediated acetylation","Nature Communications","","9","1","10.1038/s41467-018-03422-6","Chao-Chieh LinMayumi KitagawaXiaohu TangMing-Hsin HouJianli WuDan Chen QuVinayaka SrinivasXiaojing LiuJ. Will ThompsonBernard Mathey-PrevotTso-Pang YaoSang Hyun LeeJen-Tsan Chi","2018","http://link.springer.com/article/10.1038/s41467-018-03422-6","Article"
"Intravoxel incoherent motion diffusion-weighted imaging for discriminating the pathological response to neoadjuvant chemoradiotherapy in locally advanced rectal cancer","Scientific Reports","","7","1","10.1038/s41598-017-09227-9","Wen LuHou JingZhou Ju-MeiNie Shao-LinCao FangYu Xiao-PingLu QiangZeng BiaoZhu Su-YuHu Ying","2017","http://link.springer.com/article/10.1038/s41598-017-09227-9","Article"
"High throughput cytotoxicity screening of anti-HER2 immunotoxins conjugated with antibody fragments from phage-displayed synthetic antibody libraries","Scientific Reports","","6","1","10.1038/srep31878","Shin-Chen HouHong-Sen ChenHung-Wei LinWei-Ting ChaoYao-Sheng ChenChi-Yu FuChung-Ming YuKai-Fa HuangAndrew H.-J. WangAn-Suei Yang","2016","http://link.springer.com/article/10.1038/srep31878","Article"
"Correction: Corrigendum: Growth of semiconducting single-wall carbon nanotubes with a narrow band-gap distribution","Nature Communications","","7","1","10.1038/ncomms11563","Feng ZhangPeng-Xiang HouChang LiuBing-Wei WangHua JiangMao-Lin ChenDong-Ming SunJin-Cheng LiHong-Tao CongEsko I. KauppinenHui-Ming Cheng","2016","http://link.springer.com/article/10.1038/ncomms11563","Article"
"Growth of semiconducting single-wall carbon nanotubes with a narrow band-gap distribution","Nature Communications","","7","1","10.1038/ncomms11160","Feng ZhangPeng-Xiang HouChang LiuBing-Wei WangHua JiangMao-Lin ChenDong-Ming SunJin-Cheng LiHong-Tao CongEsko I. KauppinenHui-Ming Cheng","2016","http://link.springer.com/article/10.1038/ncomms11160","Article"
"Functioning free gracilis transfer to reconstruct elbow flexion and quality of life in global brachial plexus injured patients","Scientific Reports","","6","1","10.1038/srep22479","Yi YangJian-Tao YangGuo FuXiang-Ming LiBen-Gang QinYi HouJian QiPing LiXiao-Lin LiuLi-Qiang Gu","2016","http://link.springer.com/article/10.1038/srep22479","Article"
"Predominant structural configuration of natural antibody repertoires enables potent antibody responses against protein antigens","Scientific Reports","","5","1","10.1038/srep12411","Hong-Sen ChenShin-Chen HouJhih-Wei JianKing-Siang GohSan-Tai ShenYu-Ching LeeJhong-Jhe YouHung-Pin PengWen-Chih KuoShui-Tsung ChenMing-Chi PengAndrew H.-J. WangChung-Ming YuIng-Chien ChenChao-Ping TungTzu-Han Chen","2015","http://link.springer.com/article/10.1038/srep12411","Article"
"Epigenetic memory gained by priming with osteogenic induction medium improves osteogenesis and other properties of mesenchymal stem cells","Scientific Reports","","5","1","10.1038/srep11056","Yunfeng RuiLiangliang XuRui ChenTing ZhangSien LinYonghui HouYang LiuFanbiao MengZhenqing LiuMing NiKam Sze TsangFuyuan YangChen WangHsiao Chang ChanXiaohua JiangGang Li","2015","http://link.springer.com/article/10.1038/srep11056","Article"
"Genome of the Chinese tree shrew","Nature Communications","","4","1","10.1038/ncomms2416","Yu FanZhi-Yong HuangChang-Chang CaoCe-Shi ChenYuan-Xin ChenDing-Ding FanJing HeHao-Long HouLi HuXin-Tian HuXuan-Ting JiangRen LaiYong-Shan LangBin LiangSheng-Guang LiaoDan Mu","2013","http://link.springer.com/article/10.1038/ncomms2416","Article"
