Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Reproducibility and accuracy of microscale thermophoresis in the NanoTemper Monolith: a multi laboratory benchmark study","European Biophysics Journal","","50","8","10.1007/s00249-021-01573-x","Blanca López-MéndezBruno BaronChad A. BrautigamThomas A. JowittStefan H. KnauerStephan UebelMark A. WilliamsArthur SedivyOlga AbianCeleste AbreuMalgorzata AdamczykWojciech BalSylvie BergerAlexander K. BuellCarlo CarolisTina Daviter","2021","http://link.springer.com/article/10.1007/s00249-021-01573-x","Article"
"Structural basis of histone demethylation by LSD1 revealed by suicide inactivation","Nature Structural & Molecular Biology","","14","6","10.1038/nsmb1255","Maojun YangJeffrey C CulhaneLawrence M SzewczukChristian B GockeChad A BrautigamDiana R TomchickMischa MachiusPhilip A ColeHongtao Yu","2007","http://link.springer.com/article/10.1038/nsmb1255","Article"
"Mechanism of karyopherin-β2 binding and nuclear import of ALS variants FUS(P525L) and FUS(R495X)","Scientific Reports","","11","1","10.1038/s41598-021-83196-y","Abner GonzalezTaro MannenTolga ÇağatayAyano FujiwaraHiroyoshi MatsumuraAshley B. NiesmanChad A. BrautigamYuh Min ChookTakuya Yoshizawa","2021","http://link.springer.com/article/10.1038/s41598-021-83196-y","Article"
"Methods for Analysis of Ligand-Induced RNA Conformational Changes","Riboswitches","","","","10.1007/978-1-59745-558-9_7","Chad A. BrautigamCatherine A. WakemanWade C. Winkler","2009","http://link.springer.com/protocol/10.1007/978-1-59745-558-9_7","Protocol"
"Identification of a bacteriocin and its cognate immunity factor expressed by Moraxella catarrhalis","BMC Microbiology","","9","1","10.1186/1471-2180-9-207","Ahmed S AttiaJennifer L SedilloTodd C HoopmanWei LiuLixia LiuChad A BrautigamEric J Hansen","2009","http://link.springer.com/article/10.1186/1471-2180-9-207","Article"
"Using modern approaches to sedimentation velocity to detect conformational changes in proteins","European Biophysics Journal","","49","8","10.1007/s00249-020-01453-w","Chad A. BrautigamShih-Chia TsoRanjit K. DekaWei Z. LiuMichael V. Norgard","2020","http://link.springer.com/article/10.1007/s00249-020-01453-w","Article"
"Mechanistic insight into TRIP13-catalyzed Mad2 structural transition and spindle checkpoint silencing","Nature Communications","","8","1","10.1038/s41467-017-02012-2","Melissa L. BrulotteByung-Cheon JeongFaxiang LiBing LiEric B. YuQiong WuChad A. BrautigamHongtao YuXuelian Luo","2017","http://link.springer.com/article/10.1038/s41467-017-02012-2","Article"
"Side chain and backbone contributions of Phe508 to CFTR folding","Nature Structural & Molecular Biology","","12","1","10.1038/nsmb881","Patrick H ThibodeauChad A BrautigamMischa MachiusPhilip J Thomas","2005","http://link.springer.com/article/10.1038/nsmb881","Article"
"SViMULATE: a computer program facilitating interactive, multi-mode simulation of analytical ultracentrifugation data","European Biophysics Journal","","52","4 - 5","10.1007/s00249-023-01637-0","Chad A. Brautigam","2023","http://link.springer.com/article/10.1007/s00249-023-01637-0","Article"
"Integration and global analysis of isothermal titration calorimetry data for studying macromolecular interactions","Nature Protocols","","11","5","10.1038/nprot.2016.044","Chad A BrautigamHuaying ZhaoCarolyn VargasSandro KellerPeter Schuck","2016","http://link.springer.com/article/10.1038/nprot.2016.044","Article"
"Structure and ligand-binding mechanism of the human OX1 and OX2 orexin receptors","Nature Structural & Molecular Biology","","23","4","10.1038/nsmb.3183","Jie YinKerim BabaogluChad A BrautigamLindsay ClarkZhenhua ShaoThomas H ScheuermannCharles M HarrellAnthony L GotterAnthony J RoeckerChristopher J WinrowJohn J RengerPaul J ColemanDaniel M Rosenbaum","2016","http://link.springer.com/article/10.1038/nsmb.3183","Article"
"Structural basis of arrestin-3 activation and signaling","Nature Communications","","8","1","10.1038/s41467-017-01218-8","Qiuyan ChenNicole A. PerrySergey A. VishnivetskiySandra BerndtNathaniel C. GilbertYa ZhuoPrashant K. SinghJonas TholenMelanie D. OhiEugenia V. GurevichChad A. BrautigamCandice S. KlugVsevolod V. GurevichT. M. Iverson","2017","http://link.springer.com/article/10.1038/s41467-017-01218-8","Article"
"Reproducibility and accuracy of microscale thermophoresis in the NanoTemper Monolith: a multi laboratory benchmark study","European Biophysics Journal","","50","3 - 4","10.1007/s00249-021-01532-6","Blanca López-MéndezBruno BaronChad A. BrautigamThomas A. JowittStefan H. KnauerStephan UebelMark A. WilliamsArthur SedivyOlga AbianCeleste AbreuMalgorzata AdamczykWojciech BalSylvie BergerAlexander K. BuellCarlo CarolisTina Daviter","2021","http://link.springer.com/article/10.1007/s00249-021-01532-6","Article"
"Measuring the KD of Protein–Ligand Interactions Using Microscale ThermophoresisMicroscale thermophoresis (MST)","Protein-Ligand Interactions","","","","10.1007/978-1-0716-1197-5_6","Shih-Chia TsoChad A. Brautigam","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1197-5_6","Protocol"
"Mechanism of actin filament nucleation by the bacterial effector VopL","Nature Structural & Molecular Biology","","18","9","10.1038/nsmb.2110","Bingke YuHui-Chun ChengChad A BrautigamDiana R TomchickMichael K Rosen","2011","http://link.springer.com/article/10.1038/nsmb.2110","Article"
