Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Global asthma prevalence in adults: findings from the cross-sectional world health survey","BMC Public Health","","21","1","10.1186/s12889-021-11859-6","Teresa ToSanja StanojevicGinette MooresAndrea S. GershonEric D. BatemanAlvaro A. CruzLouis-Philippe Boulet","2021","http://link.springer.com/article/10.1186/s12889-021-11859-6","Article"
"Efficacy of budesonide/formoterol maintenance and reliever therapy compared with higher-dose budesonide as step-up from low-dose inhaled corticosteroid treatment","BMC Pulmonary Medicine","","17","1","10.1186/s12890-017-0401-y","Christine R. JenkinsGöran ErikssonEric D. BatemanHelen K. ReddelMalcolm R. SearsMagnus LindbergPaul M. O’Byrne","2017","http://link.springer.com/article/10.1186/s12890-017-0401-y","Article"
"Streamlining tasks and roles to expand treatment and care for HIV: randomised controlled trial protocol","Trials","","9","1","10.1186/1745-6215-9-21","Lara R FairallMax O BachmannMerrick F ZwarensteinCarl J LombardKerry UebelCloete van VuurenDewald SteynAndrew BoulleEric D Bateman","2008","http://link.springer.com/article/10.1186/1745-6215-9-21","Article"
"Global asthma prevalence in adults: findings from the cross-sectional world health survey","BMC Public Health","","12","1","10.1186/1471-2458-12-204","Teresa ToSanja StanojevicGinette MooresAndrea S GershonEric D BatemanAlvaro A CruzLouis-Philippe Boulet","2012","http://link.springer.com/article/10.1186/1471-2458-12-204","Article"
"Comment on: “Cost Effectiveness of Tiotropium in Patients with Asthma Poorly Controlled on Inhaled Glucocorticosteroids and Long-Acting β-Agonists”","Applied Health Economics and Health Policy","","14","1","10.1007/s40258-015-0215-0","Carl SamuelsenEric D. BatemanIan PavordAdam LloydMike BaldwinDirk Esser","2016","http://link.springer.com/article/10.1007/s40258-015-0215-0","Article"
"A Review of Ipratropium Bromide/Fenoterol Hydrobromide (Berodual®) Delivered Via Respimat® Soft Mist™ Inhaler in Patients with Asthma and Chronic Obstructive Pulmonary Disease","Drugs","","64","15","10.2165/00003495-200464150-00005","Dr Frank KässnerRick HodderEric D. Bateman","2004","http://link.springer.com/article/10.2165/00003495-200464150-00005","Article"
"Erratum to: Cost Effectiveness of Tiotropium in Patients with Asthma Poorly Controlled on Inhaled Glucocorticosteroids and Long-Acting β-Agonists","Applied Health Economics and Health Policy","","14","1","10.1007/s40258-015-0216-z","Jenny WillsonEric D. BatemanIan PavordAdam LloydTania KrivasiDirk Esser","2016","http://link.springer.com/article/10.1007/s40258-015-0216-z","Article"
"Efficacy and safety of once-daily fluticasone furoate 50 mcg in adults with persistent asthma: a 12-week randomized trial","Respiratory Research","","15","1","10.1186/s12931-014-0088-z","Paul M O’ByrneAshley WoodcockEugene R BleeckerEric D BatemanJan LötvallRichard ForthHilary MedleyLoretta JacquesWilliam W Busse","2014","http://link.springer.com/article/10.1186/s12931-014-0088-z","Article"
"Efficacy and safety of fluticasone furoate 100 μg and 200 μg once daily in the treatment of moderate-severe asthma in adults and adolescents: a 24-week randomised study","BMC Pulmonary Medicine","","14","1","10.1186/1471-2466-14-113","Ashley WoodcockJan LötvallWilliam W BusseEric D BatemanSally StoneAnna EllsworthLoretta Jacques","2014","http://link.springer.com/article/10.1186/1471-2466-14-113","Article"
"Implementing nurse-initiated and managed antiretroviral treatment (NIMART) in South Africa: a qualitative process evaluation of the STRETCH trial","Implementation Science","","7","1","10.1186/1748-5908-7-66","Daniella GeorgeuChristopher J ColvinSimon LewinLara FairallMax O BachmannKerry UebelMerrick ZwarensteinBeverly DraperEric D Bateman","2012","http://link.springer.com/article/10.1186/1748-5908-7-66","Article"
"Efficacy in asthma of once-daily treatment with fluticasone furoate: a randomized, placebo-controlled trial","Respiratory Research","","12","1","10.1186/1465-9921-12-132","Ashley WoodcockEric D BatemanWilliam W BusseJan LötvallNeil G SnowiseRichard ForthLoretta JacquesBrett HaumannEugene R Bleecker","2011","http://link.springer.com/article/10.1186/1465-9921-12-132","Article"
"Task shifting and integration of HIV care into primary care in South Africa: The development and content of the streamlining tasks and roles to expand treatment and care for HIV (STRETCH) intervention","Implementation Science","","6","1","10.1186/1748-5908-6-86","Kerry E UebelLara R FairallDingie HCJ van RensburgWillie F MollentzeMax O BachmannSimon LewinMerrick ZwarensteinChristopher J ColvinDaniella GeorgeuPat MayersGill M FarisCarl LombardEric D Bateman","2011","http://link.springer.com/article/10.1186/1748-5908-6-86","Article"
"Cost-effectiveness of roflumilast as an add-on treatment to long-acting bronchodilators in the treatment of COPD associated with chronic bronchitis in the United Kingdom","The European Journal of Health Economics","","15","1","10.1007/s10198-013-0456-5","Yevgeniy SamyshkinRobert W. KotchieAnn-Christin MörkAndrew H. BriggsEric D. Bateman","2014","http://link.springer.com/article/10.1007/s10198-013-0456-5","Article"
"Diagnostic accuracy of an integrated respiratory guideline in identifying patients with respiratory symptoms requiring screening for pulmonary tuberculosis: a cross-sectional study","BMC Pulmonary Medicine","","6","1","10.1186/1471-2466-6-22","René G EnglishMax O BachmannEric D BatemanMerrick F ZwarensteinLara R FairallAngeni BheekieBosielo P MajaraCarl LombardRobert ScherpbierSalah Eddine Ottomani","2006","http://link.springer.com/article/10.1186/1471-2466-6-22","Article"
"Efficacy and safety of aclidinium bromide/formoterol fumarate fixed-dose combinations compared with individual components and placebo in patients with COPD (ACLIFORM-COPD): a multicentre, randomised study","BMC Pulmonary Medicine","","14","1","10.1186/1471-2466-14-178","Dave SinghPaul W JonesEric D BatemanStephanie KornCristina SerraEduard MolinsCynthia CaractaEsther Garcia GilAnne Leselbaum","2014","http://link.springer.com/article/10.1186/1471-2466-14-178","Article"
"Fluticasone furoate: once-daily evening treatment versus twice-daily treatment in moderate asthma","Respiratory Research","","12","1","10.1186/1465-9921-12-160","Ashley WoodcockEugene R BleeckerWilliam W BusseJan LötvallNeil G SnowiseLucy FrithLoretta JacquesBrett HaumannEric D Bateman","2011","http://link.springer.com/article/10.1186/1465-9921-12-160","Article"
"Efficacy and safety of once-daily aclidinium in chronic obstructive pulmonary disease","Respiratory Research","","12","1","10.1186/1465-9921-12-55","Paul W JonesStephen I RennardAlvar AgustiPascal ChanezHelgo MagnussenLeonardo FabbriJames F DonohueEric D BatemanNicholas J GrossRosa LamarcaCynthia CaractaEsther Garcia Gil","2011","http://link.springer.com/article/10.1186/1465-9921-12-55","Article"
"Comparison of vilanterol, a novel long-acting beta2 agonist, with placebo and a salmeterol reference arm in asthma uncontrolled by inhaled corticosteroids","Journal of Negative Results in BioMedicine","","13","1","10.1186/1477-5751-13-9","Jan LötvallEric D BatemanWilliam W BussePaul M O’ByrneAshley WoodcockWilliam T TolerLoretta JacquesCaroline GoldfradEugene R Bleecker","2014","http://link.springer.com/article/10.1186/1477-5751-13-9","Article"
"Helsinki by nature: The Nature Step to Respiratory Health","Clinical and Translational Allergy","","9","1","10.1186/s13601-019-0295-2","Tari HaahtelaLeena von HertzenJosep M. AntoChunxue BaiAbay BaigenzhinEric D. BatemanDigambar BeheraKazi BennoorPaulo CamargosNiels ChavannesJaime Correia de SousaAlvaro CruzMaria Do Céu TeixeiraMarina ErholaEeva FurmanBilun Gemicioğlu","2019","http://link.springer.com/article/10.1186/s13601-019-0295-2","Article"
"Aclidinium bromide and formoterol fumarate as a fixed-dose combination in COPD: pooled analysis of symptoms and exacerbations from two six-month, multicentre, randomised studies (ACLIFORM and AUGMENT)","Respiratory Research","","16","1","10.1186/s12931-015-0250-2","Eric D. BatemanKenneth R. ChapmanDave SinghAnthony D. D’UrzoEduard MolinsAnne LeselbaumEsther Garcia Gil","2015","http://link.springer.com/article/10.1186/s12931-015-0250-2","Article"
"Safety of As-Needed Budesonide-Formoterol in Mild Asthma: Data from the Two Phase III SYGMA Studies","Drug Safety","","44","4","10.1007/s40264-020-01041-z","J. Mark FitzGeraldPaul M. O’ByrneEric D. BatemanPeter J. BarnesJinping ZhengStefan IvanovRosa LamarcaUlrika LarsdotterUlrika EmerathGerreke JansenMargareta PuuVijay K. T. AlagappanFilip SurmontHelen K. Reddel","2021","http://link.springer.com/article/10.1007/s40264-020-01041-z","Article"
"Overall asthma control achieved with budesonide/formoterol maintenance and reliever therapy for patients on different treatment steps","Respiratory Research","","12","1","10.1186/1465-9921-12-38","Eric D BatemanTim W HarrisonSantiago QuirceHelen K ReddelRoland BuhlMarc HumbertChristine R JenkinsStefan PetersonOllie ÖstlundPaul M O'ByrneMalcolm R SearsGöran S Eriksson","2011","http://link.springer.com/article/10.1186/1465-9921-12-38","Article"
"Cost Effectiveness of Tiotropium in Patients with Asthma Poorly Controlled on Inhaled Glucocorticosteroids and Long-Acting β-Agonists","Applied Health Economics and Health Policy","","12","4","10.1007/s40258-014-0107-8","Jenny WillsonEric D. BatemanIan PavordAdam LloydTania KrivasiDirk Esser","2014","http://link.springer.com/article/10.1007/s40258-014-0107-8","Article"
"A blinded evaluation of the efficacy and safety of glycopyrronium, a once-daily long-acting muscarinic antagonist, versus tiotropium, in patients with COPD: the GLOW5 study","BMC Pulmonary Medicine","","14","1","10.1186/1471-2466-14-4","Kenneth R ChapmanKai-Michael BeehJutta BeierEric D BatemanAnthony D’UrzoRobert NutbrownMichelle HenleyHungta ChenTim OverendPeter D’Andrea","2014","http://link.springer.com/article/10.1186/1471-2466-14-4","Article"
"Validation of a guideline-based composite outcome assessment tool for asthma control","Respiratory Research","","8","1","10.1186/1465-9921-8-26","Sally SpencerBhabita MayerKate L BendallEric D Bateman","2007","http://link.springer.com/article/10.1186/1465-9921-8-26","Article"
