Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Impact of jet-production data on the next-to-next-to-leading-order determination of HERAPDF2.0 parton distributions","The European Physical Journal C","","82","3","10.1140/epjc/s10052-022-10083-9","I. AbtR. AggarwalV. AndreevM. ArratiaV. AushevA. BaghdasaryanA. BatyK. BegzsurenO. BehnkeA. BelousovA. BertolinI. BlochV. BoudryG. BrandtI. BrockN. H. Brook","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10083-9","Article"
"Erratum to: Measurement of jet production cross sections in deep-inelastic ep scattering at HERA","The European Physical Journal C","","81","8","10.1140/epjc/s10052-021-09370-8","V. AndreevA. BaghdasaryanK. BegzsurenA. BelousovA. BolzV. BoudryG. BrandtV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun AvilaK. CernyV. Chekelian","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09370-8","Article"
"Erratum to: Determination of the strong coupling constant 
              
                
              
              $${{\varvec{\alpha _{\mathrm{s}} (m_{\mathrm{Z}})}}}$$
              
                
                  
                    α
                    s
                  
                  
                    (
                    
                      m
                      Z
                    
                    )
                  
                
              
             in next-to-next-to-leading order QCD using H1 jet cross section measurements","The European Physical Journal C","","81","8","10.1140/epjc/s10052-021-09394-0","V. AndreevA. BaghdasaryanK. BegzsurenA. BelousovV. BertoneA. BolzV. BoudryG. BrandtV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun AvilaK. Cerny","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09394-0","Article"
"Measurement of charged particle multiplicity distributions in DIS at HERA and its implication to entanglement entropy of partons","The European Physical Journal C","","81","3","10.1140/epjc/s10052-021-08896-1","V. AndreevA. BaghdasaryanA. BatyK. BegzsurenA. BelousovA. BolzV. BoudryG. BrandtD. BritzgerA. BuniatyanL. BystritskayaA. J. CampbellK. B. Cantun AvilaK. CernyV. ChekelianZ. Chen","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-08896-1","Article"
"Measurement of exclusive 
              
                
              
              $${\varvec{{{{\pi ^+\pi ^-}}}}}$$
              
                
                  
                    
                      π
                      +
                    
                    
                      π
                      -
                    
                  
                
              
             and 
              
                
              
              $${\varvec{{{{\rho ^0}}}}}$$
              
                
                  
                    ρ
                    0
                  
                
              
             meson photoproduction at HERA","The European Physical Journal C","","80","12","10.1140/epjc/s10052-020-08587-3","V. AndreevA. BaghdasaryanA. BatyK. BegzsurenA. BelousovA. BolzV. BoudryG. BrandtD. BritzgerA. BuniatyanL. BystritskayaA. J. CampbellK. B. Cantun AvilaK. CernyV. ChekelianZ. Chen","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08587-3","Article"
"Determination of electroweak parameters in polarised deep-inelastic scattering at HERA","The European Physical Journal C","","78","9","10.1140/epjc/s10052-018-6236-8","V. AndreevA. BaghdasaryanK. BegzsurenA. BelousovA. BolzV. BoudryG. BrandtV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun AvilaK. CernyV. Chekelian","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6236-8","Article"
"Combination and QCD analysis of charm and beauty production cross-section measurements in deep inelastic ep scattering at HERA","The European Physical Journal C","","78","6","10.1140/epjc/s10052-018-5848-3","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalV. AndreevS. AntonelliV. AushevA. BaghdasaryanK. BegzsurenO. BehnkeU. BehrensA. BelousovA. BertolinI. BlochA. Bolz","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5848-3","Article"
"Determination of the strong coupling constant 
              
                
              
              $${\varvec{{\alpha _\mathrm{s} (m_\mathrm{Z})}}}$$
              
                  
                
                  
                    
                      α
                      s
                    
                    
                      (
                      
                        m
                        Z
                      
                      )
                    
                  
                
              
                
             in next-to-next-to-leading order QCD using H1 jet cross section measurements","The European Physical Journal C","","77","11","10.1140/epjc/s10052-017-5314-7","V. AndreevA. BaghdasaryanK. BegzsurenA. BelousovV. BertoneA. BolzV. BoudryG. BrandtV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun AvilaK. Cerny","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5314-7","Article"
"Measurement of 
                
                  
                
                $${\varvec{D^{*}}}$$
                
                  
                    
                      
                        D
                        
                          
                          ∗
                        
                      
                    
                  
                
               production in diffractive deep inelastic scattering at HERA","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4875-9","V. AndreevA. BaghdasaryanK. BegzsurenA. BelousovA. BolzV. BoudryG. BrandtV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun AvilaK. CernyV. Chekelian","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4875-9","Article"
"Measurement of jet production cross sections in deep-inelastic ep scattering at HERA","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4717-9","V. AndreevA. BaghdasaryanK. BegzsurenA. BelousovA. BolzV. BoudryG. BrandtV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun AvilaK. CernyV. Chekelian","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4717-9","Article"
