Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"“We were leery of going”: qualitatively exploring Canadian international retirement migrants’ travel-related decisions during the COVID-19 pandemic","Tropical Diseases, Travel Medicine and Vaccines","","10","1","10.1186/s40794-024-00218-z","Jessica TateValorie A. CrooksJeremy Snyder","2024","http://link.springer.com/article/10.1186/s40794-024-00218-z","Article"
"Qualitatively exploring the intersection of health and housing needs in Canadian crowdfunding campaigns","BMC Public Health","","22","1","10.1186/s12889-022-12599-x","Carly DoranValorie CrooksJeremy Snyder","2022","http://link.springer.com/article/10.1186/s12889-022-12599-x","Article"
"Selling cannabidiol products in Canada: A framing analysis of advertising claims by online retailers","BMC Public Health","","21","1","10.1186/s12889-021-11282-x","Marco Antonio ZenoneJeremy SnyderValorie Crooks","2021","http://link.springer.com/article/10.1186/s12889-021-11282-x","Article"
"What are the informational pathways that shape people’s use of cannabidiol for medical purposes?","Journal of Cannabis Research","","3","1","10.1186/s42238-021-00069-x","Marco A. ZenoneJeremy SnyderValorie A. Crooks","2021","http://link.springer.com/article/10.1186/s42238-021-00069-x","Article"
"“If you have a pain, get on a plane”: qualitatively exploring how short-term Canadian international retirement migrants prepare to manage their health while abroad","Tropical Diseases, Travel Medicine and Vaccines","","7","1","10.1186/s40794-021-00136-4","John PickeringValorie A. CrooksJeremy SnyderTrudie Milner","2021","http://link.springer.com/article/10.1186/s40794-021-00136-4","Article"
"Opportunities and challenges in providing health care for International Retirement Migrants: a qualitative case study of Canadians travelling to Yuma, Arizona","Tropical Diseases, Travel Medicine and Vaccines","","6","1","10.1186/s40794-020-00110-6","John PickeringValorie A. CrooksJeremy SnyderTrudie Milner","2020","http://link.springer.com/article/10.1186/s40794-020-00110-6","Article"
"Crowdfunding abortion: an exploratory thematic analysis of fundraising for a stigmatized medical procedure","BMC Women's Health","","20","1","10.1186/s12905-020-00938-2","Marco Antonio ZenoneJeremy Snyder","2020","http://link.springer.com/article/10.1186/s12905-020-00938-2","Article"
"“Medical tourism will…obligate physicians to elevate their level so that they can compete”: a qualitative exploration of the anticipated impacts of inbound medical tourism on health human resources in Guatemala","Human Resources for Health","","17","1","10.1186/s12960-019-0395-z","Valorie A. CrooksRonald LabontéAlejandro CeronRory JohnstonJeremy SnyderMarcie Snyder","2019","http://link.springer.com/article/10.1186/s12960-019-0395-z","Article"
"Government roles in regulating medical tourism: evidence from Guatemala","International Journal for Equity in Health","","17","1","10.1186/s12939-018-0866-1","Ronald LabontéValorie A. CrooksAlejandro Cerón ValdésVivien RunnelsJeremy Snyder","2018","http://link.springer.com/article/10.1186/s12939-018-0866-1","Article"
"“I didn’t have to prove to anybody that I was a good candidate”: a case study framing international bariatric tourism by Canadians as circumvention tourism","BMC Health Services Research","","18","1","10.1186/s12913-018-3385-2","Carly JacksonJeremy SnyderValorie A. CrooksM. Ruth Lavergne","2018","http://link.springer.com/article/10.1186/s12913-018-3385-2","Article"
"A critical examination of empowerment discourse in medical tourism: the case of the dental tourism industry in Los Algodones, Mexico","Globalization and Health","","14","1","10.1186/s12992-018-0392-3","Krystyna AdamsJeremy SnyderValorie A. CrooksNicole S. Berry","2018","http://link.springer.com/article/10.1186/s12992-018-0392-3","Article"
"How Medical Tourism Enables Preferential Access to Care: Four Patterns from the Canadian Context","Health Care Analysis","","25","2","10.1007/s10728-015-0312-0","Jeremy SnyderRory JohnstonValorie A. CrooksJeff MorganKrystyna Adams","2017","http://link.springer.com/article/10.1007/s10728-015-0312-0","Article"
"“Ensure that you are well aware of the risks you are taking…”: actions and activities medical tourists’ informal caregivers can undertake to protect their health and safety","BMC Public Health","","17","1","10.1186/s12889-017-4442-1","Valorie A. CrooksRebecca WhitmoreJeremy SnyderLeigh Turner","2017","http://link.springer.com/article/10.1186/s12889-017-4442-1","Article"
"What does the development of medical tourism in Barbados hold for health equity? an exploratory qualitative case study","Global Health Research and Policy","","2","1","10.1186/s41256-017-0025-z","Ronald LabontéVivien RunnelsValorie A. CrooksRory JohnstonJeremy Snyder","2017","http://link.springer.com/article/10.1186/s41256-017-0025-z","Article"
"“That’s enough patients for everyone!”: Local stakeholders’ views on attracting patients into Barbados and Guatemala’s emerging medical tourism sectors","Globalization and Health","","12","1","10.1186/s12992-016-0203-7","Jeremy SnyderValorie A. CrooksRory JohnstonAlejandro CerónRonald Labonte","2016","http://link.springer.com/article/10.1186/s12992-016-0203-7","Article"
"Outbound medical tourism from Mongolia: a qualitative examination of proposed domestic health system and policy responses to this trend","BMC Health Services Research","","15","1","10.1186/s12913-015-0849-5","Jeremy SnyderTsogtbaatar ByambaaRory JohnstonValorie A CrooksCraig JanesMelanie Ewan","2015","http://link.springer.com/article/10.1186/s12913-015-0849-5","Article"
"“You don’t want to lose that trust that you’ve built with this patient…”: (Dis)trust, medical tourism, and the Canadian family physician-patient relationship","BMC Family Practice","","16","1","10.1186/s12875-015-0245-6","Valorie A CrooksNeville LiJeremy SnyderShafik DharamsiShelly BenjaminyKaren J JacobJudy Illes","2015","http://link.springer.com/article/10.1186/s12875-015-0245-6","Article"
"“Best care on home ground” versus “elitist healthcare”: concerns and competing expectations for medical tourism development in Barbados","International Journal for Equity in Health","","14","1","10.1186/s12939-015-0147-1","Rory JohnstonKrystyna AdamsLisa BishopValorie A CrooksJeremy Snyder","2015","http://link.springer.com/article/10.1186/s12939-015-0147-1","Article"
"“I knew what was going to happen if I did nothing and so I was going to do something”: Faith, hope, and trust in the decisions of Canadians with multiple sclerosis to seek unproven interventions abroad","BMC Health Services Research","","14","1","10.1186/1472-6963-14-445","Jeremy SnyderKrystyna AdamsValorie A CrooksDavid WhitehurstJennifer Vallee","2014","http://link.springer.com/article/10.1186/1472-6963-14-445","Article"
"Knowledge brokers, companions, and navigators: a qualitative examination of informal caregivers’ roles in medical tourism","International Journal for Equity in Health","","12","1","10.1186/1475-9276-12-94","Victoria CaseyValorie A CrooksJeremy SnyderLeigh Turner","2013","http://link.springer.com/article/10.1186/1475-9276-12-94","Article"
"“You’re dealing with an emotionally charged individual…”: an industry perspective on the challenges posed by medical tourists’ informal caregiver-companions","Globalization and Health","","9","1","10.1186/1744-8603-9-31","Victoria CaseyValorie A CrooksJeremy SnyderLeigh Turner","2013","http://link.springer.com/article/10.1186/1744-8603-9-31","Article"
"Understanding the impacts of medical tourism on health human resources in Barbados: a prospective, qualitative study of stakeholder perceptions","International Journal for Equity in Health","","12","1","10.1186/1475-9276-12-2","Jeremy SnyderValorie A CrooksLeigh TurnerRory Johnston","2013","http://link.springer.com/article/10.1186/1475-9276-12-2","Article"
"Use of medical tourism for hip and knee surgery in osteoarthritis: a qualitative examination of distinctive attitudinal characteristics among Canadian patients","BMC Health Services Research","","12","1","10.1186/1472-6963-12-417","Valorie A CrooksKeri CameronVera ChouinardRory JohnstonJeremy SnyderVictoria Casey","2012","http://link.springer.com/article/10.1186/1472-6963-12-417","Article"
"“I didn’t even know what I was looking for”: A qualitative study of the decision-making processes of Canadian medical tourists","Globalization and Health","","8","1","10.1186/1744-8603-8-23","Rory JohnstonValorie A CrooksJeremy Snyder","2012","http://link.springer.com/article/10.1186/1744-8603-8-23","Article"
"An industry perspective on Canadian patients' involvement in Medical Tourism: implications for public health","BMC Public Health","","11","1","10.1186/1471-2458-11-416","Rory JohnstonValorie A CrooksKrystyna AdamsJeremy SnyderPaul Kingsbury","2011","http://link.springer.com/article/10.1186/1471-2458-11-416","Article"
"Fly-By medical care: Conceptualizing the global and local social responsibilities of medical tourists and physician voluntourists","Globalization and Health","","7","1","10.1186/1744-8603-7-6","Jeremy SnyderShafik DharamsiValorie A Crooks","2011","http://link.springer.com/article/10.1186/1744-8603-7-6","Article"
"Issues and Challenges in Research on the Ethics of Medical Tourism: Reflections from a Conference","Journal of Bioethical Inquiry","","8","1","10.1007/s11673-010-9272-0","Jeremy SnyderValorie CrooksLeigh Turner","2011","http://link.springer.com/article/10.1007/s11673-010-9272-0","Article"
"What is known about the effects of medical tourism in destination and departure countries? A scoping review","International Journal for Equity in Health","","9","1","10.1186/1475-9276-9-24","Rory JohnstonValorie A CrooksJeremy SnyderPaul Kingsbury","2010","http://link.springer.com/article/10.1186/1475-9276-9-24","Article"
"What is known about the patient's experience of medical tourism? A scoping review","BMC Health Services Research","","10","1","10.1186/1472-6963-10-266","Valorie A CrooksPaul KingsburyJeremy SnyderRory Johnston","2010","http://link.springer.com/article/10.1186/1472-6963-10-266","Article"
