Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tidal Corrections in Geodetic Height Determination","Applications of Geodesy to Engineering","","","","10.1007/978-3-642-77958-9_2","Bernhard Heck","1993","http://link.springer.com/chapter/10.1007/978-3-642-77958-9_2","Chapter"
"A Revision of Helmert’s Second Method of Condensation in Geoid and Quasigeoid Determination","Geodesy and Physics of the Earth","","","","10.1007/978-3-642-78149-0_58","Bernhard Heck","1993","http://link.springer.com/chapter/10.1007/978-3-642-78149-0_58","Chapter"
"A Datum Defect and Spectral Analysis in Regional Cross-Over Adjustments of Satellite Altimeter Data","Gravity and Geoid","","","","10.1007/978-3-642-79721-7_36","Ulrich LenkKurt SeitzBernhard Heck","1995","http://link.springer.com/chapter/10.1007/978-3-642-79721-7_36","Chapter"
"On the Solution of the Inverse Stokes Problem Including Ellipsoidal Effects","IV Hotine-Marussi Symposium on Mathematical Geodesy","","","","10.1007/978-3-642-56677-6_18","Bernhard Heck","2001","http://link.springer.com/chapter/10.1007/978-3-642-56677-6_18","Chapter"
"Integral Equation Methods in Physical Geodesy","Geodesy-The Challenge of the 3rd Millennium","","","","10.1007/978-3-662-05296-9_19","Bernhard Heck","2003","http://link.springer.com/chapter/10.1007/978-3-662-05296-9_19","Chapter"
"Ultra-high degree spherical harmonic analysis and synthesis using extended-range arithmetic","Journal of Geodesy","","82","4 - 5","10.1007/s00190-007-0172-y","Tobias WittwerRoland KleesKurt SeitzBernhard Heck","2008","http://link.springer.com/article/10.1007/s00190-007-0172-y","Article"
"Evaluating the Brazilian Vertical Datum Through Improved Coastal Satellite Altimetry Data","Observing our Changing Earth","","","","10.1007/978-3-540-85426-5_84","Roberts Teixeira LuzWolfgang BoschSilvio Rogéris Correia de FreitasBernhard HeckRegiane Dalazoana","2009","http://link.springer.com/chapter/10.1007/978-3-540-85426-5_84","Chapter"
"Challenges and First Results Towards the Realization of a Consistent Height System in Brazil","Geodetic Reference Frames","","","","10.1007/978-3-642-00860-3_45","Roberto Teixeira LuzSílvio Rogério Correia de FreitasBernhard HeckWolfgang Bosch","2009","http://link.springer.com/chapter/10.1007/978-3-642-00860-3_45","Chapter"
"A Brovar-type solution of the fixed geodetic boundary-value problem","Studia Geophysica et Geodaetica","","55","3","10.1007/s11200-011-0025-2","Bernhard Heck","2011","http://link.springer.com/article/10.1007/s11200-011-0025-2","Article"
"Verification of ARMA identification for modelling temporal correlations of GNSS observations using the ARMASA toolbox","Studia Geophysica et Geodaetica","","55","3","10.1007/s11200-011-0033-2","Xiaoguang LuoMichael MayerBernhard Heck","2011","http://link.springer.com/article/10.1007/s11200-011-0033-2","Article"
"On the probability distribution of GNSS carrier phase observations","GPS Solutions","","15","4","10.1007/s10291-010-0196-2","Xiaoguang LuoMichael MayerBernhard Heck","2011","http://link.springer.com/article/10.1007/s10291-010-0196-2","Article"
"Integration of InSAR and GNSS Observations for the Determination of Atmospheric Water Vapour","Earth Observation of Global Changes (EOGC)","","","","10.1007/978-3-642-32714-8_10","Fadwa AlshawafThomas FuhrmannBernhard HeckStefan HinzAndreas KnöpflerXiaoguang LuoMichael MayerAndreas SchenkAntje ThieleMalte Westerhaus","2013","http://link.springer.com/chapter/10.1007/978-3-642-32714-8_10","Chapter"
"Optimized formulas for the gravitational field of a tesseroid","Journal of Geodesy","","87","7","10.1007/s00190-013-0636-1","Thomas GrombeinKurt SeitzBernhard Heck","2013","http://link.springer.com/article/10.1007/s00190-013-0636-1","Article"
"Topographic–Isostatic Reduction of GOCE Gravity Gradients","Earth on the Edge: Science for a Sustainable Planet","","","","10.1007/978-3-642-37222-3_46","Thomas GrombeinKurt SeitzBernhard Heck","2014","http://link.springer.com/chapter/10.1007/978-3-642-37222-3_46","Chapter"
"Incorporating Topographic-Isostatic Information into GOCE Gravity Gradient Processing","Observation of the System Earth from Space - CHAMP, GRACE, GOCE and future missions","","","","10.1007/978-3-642-32135-1_12","Thomas GrombeinKurt SeitzBernhard Heck","2014","http://link.springer.com/chapter/10.1007/978-3-642-32135-1_12","Chapter"
"A Wavelet-Based Assessment of Topographic-Isostatic Reductions for GOCE Gravity Gradients","Surveys in Geophysics","","35","4","10.1007/s10712-014-9283-1","Thomas GrombeinXiaoguang LuoKurt SeitzBernhard Heck","2014","http://link.springer.com/article/10.1007/s10712-014-9283-1","Article"
"Vertical displacement rates in the Upper Rhine Graben area derived from precise leveling","Journal of Geodesy","","88","8","10.1007/s00190-014-0721-0","Thomas FuhrmannMalte WesterhausKarl ZippeltBernhard Heck","2014","http://link.springer.com/article/10.1007/s00190-014-0721-0","Article"
"On the effect of planar approximation in the Geodetic Boundary Value Problem","Studia Geophysica et Geodaetica","","58","4","10.1007/s11200-013-0249-4","Melanie MüssleBernhard HeckKurt SeitzThomas Grombein","2014","http://link.springer.com/article/10.1007/s11200-013-0249-4","Article"
"Molodenski – quo vadis?","Handbuch der Geodäsie","","","","10.1007/978-3-662-46900-2_14-1","Bernhard HeckKurt Seitz","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-662-46900-2_14-1","ReferenceWorkEntry"
"Height System Unification Based on the Fixed GBVP Approach","IAG 150 Years","","","","10.1007/1345_2015_104","Thomas GrombeinKurt SeitzBernhard Heck","2016","http://link.springer.com/chapter/10.1007/1345_2015_104","Chapter"
"Tailored Reference Geopotential Model for Africa","IAG 150 Years","","","","10.1007/1345_2015_84","Hussein A. Abd-ElmotaalKurt SeitzMostafa Abd-ElbakyBernhard Heck","2016","http://link.springer.com/chapter/10.1007/1345_2015_84","Chapter"
"An Inventory of Surface Movements in the Upper Rhine Graben Area, Southwest Germany, from SAR-Interferometry, GNSS and Precise Levelling","IAG 150 Years","","","","10.1007/1345_2015_116","Thomas FuhrmannAndreas KnöpflerMichael MayerAndreas SchenkMalte WesterhausKarl ZippeltBernhard Heck","2016","http://link.springer.com/chapter/10.1007/1345_2015_116","Chapter"
"Establishment of the Gravity Database AFRGDB_V1.0 for the African Geoid","IGFS 2014","","","","10.1007/1345_2015_51","Hussein A. Abd-ElmotaalKurt SeitzNorbert KühtreiberBernhard Heck","2016","http://link.springer.com/chapter/10.1007/1345_2015_51","Chapter"
"Analysis of the Discrepancies Between the Brazilian Vertical Reference Frame and GOCE-Based Geopotential Model","IAG 150 Years","","","","10.1007/1345_2015_20","Vagner G. FerreiraSílvio R. C. de FreitasBernhard Heck","2016","http://link.springer.com/chapter/10.1007/1345_2015_20","Chapter"
"On the Use of Bistatic TanDEM-X Images to Quantify Volumetric Changes of Active Lava Domes","IAG 150 Years","","","","10.1007/1345_2015_172","Julia KubanekMalte WesterhausBernhard Heck","2016","http://link.springer.com/chapter/10.1007/1345_2015_172","Chapter"
"Corrections to “A comparison of the tesseroid, prism and point-mass approaches for mass reductions in gravity field modelling” (Heck and Seitz, 2007) and “Optimized formulas for the gravitational field of a tesseroid” (Grombein et al., 2013)","Journal of Geodesy","","90","6","10.1007/s00190-016-0907-8","Xiao-Le DengThomas GrombeinWen-Bin ShenBernhard HeckKurt Seitz","2016","http://link.springer.com/article/10.1007/s00190-016-0907-8","Article"
"The Rock–Water–Ice Topographic Gravity Field Model RWI_TOPO_2015 and Its Comparison to a Conventional Rock-Equivalent Version","Surveys in Geophysics","","37","5","10.1007/s10712-016-9376-0","Thomas GrombeinKurt SeitzBernhard Heck","2016","http://link.springer.com/article/10.1007/s10712-016-9376-0","Article"
"Molodenski quo vadis?","Erdmessung und Satellitengeodäsie","","","","10.1007/978-3-662-47100-5_14","Bernhard HeckKurt Seitz","2017","http://link.springer.com/chapter/10.1007/978-3-662-47100-5_14","Chapter"
"On High-Frequency Topography-Implied Gravity Signals for a Height System Unification Using GOCE-Based Global Geopotential Models","Surveys in Geophysics","","38","2","10.1007/s10712-016-9400-4","Thomas GrombeinKurt SeitzBernhard Heck","2017","http://link.springer.com/article/10.1007/s10712-016-9400-4","Article"
"Improved time-differenced cycle slip detect and repair for GNSS undifferenced observations","GPS Solutions","","22","1","10.1007/s10291-017-0677-7","Guorui XiaoMichael MayerBernhard HeckLifen SuiTian ZengDongming Zhao","2017","http://link.springer.com/article/10.1007/s10291-017-0677-7","Article"
"Estimating satellite phase fractional cycle biases based on Kalman filter","GPS Solutions","","22","3","10.1007/s10291-018-0749-3","Guorui XiaoLifen SuiBernhard HeckTian ZengYuan Tian","2018","http://link.springer.com/article/10.1007/s10291-018-0749-3","Article"
"Estimating and assessing Galileo satellite fractional cycle bias for PPP ambiguity resolution","GPS Solutions","","23","1","10.1007/s10291-018-0793-z","Guorui XiaoPan LiLifen SuiBernhard HeckHarald Schuh","2018","http://link.springer.com/article/10.1007/s10291-018-0793-z","Article"
"AFRGDB_V2.0: The Gravity Database for the Geoid Determination in Africa","International Symposium on Advancing Geodesy in a Changing World","","","","10.1007/1345_2018_29","Hussein A. Abd-ElmotaalKurt SeitzNorbert KühtreiberBernhard Heck","2019","http://link.springer.com/chapter/10.1007/1345_2018_29","Chapter"
"Evaluation of the African Gravity Database AFRGDB_V1.0","International Symposium on Gravity, Geoid and Height Systems 2016","","","","10.1007/1345_2017_16","Hussein A. Abd-ElmotaalKurt SeitzNorbert KühtreiberBernhard Heck","2019","http://link.springer.com/chapter/10.1007/1345_2017_16","Chapter"
"Comparison of two different approaches for computing the gravitational effect of a tesseroid","Studia Geophysica et Geodaetica","","63","3","10.1007/s11200-018-0454-2","Anna Maria MarottaKurt SeitzRiccardo BarzaghiThomas GrombeinBernhard Heck","2019","http://link.springer.com/article/10.1007/s11200-018-0454-2","Article"
"The New AFRGDB_V2.2 Gravity Database for Africa","Pure and Applied Geophysics","","177","9","10.1007/s00024-020-02481-5","Hussein A. Abd-ElmotaalNorbert KühtreiberKurt SeitzBernhard Heck","2020","http://link.springer.com/article/10.1007/s00024-020-02481-5","Article"
"Effect of great lakes on gravity reduction and geoid determination caused by unclassified DTMs: case study for Lake Victoria, Africa","Journal of Geodesy","","94","10","10.1007/s00190-020-01410-7","Hussein A. Abd-ElmotaalKurt SeitzMostafa AshryBernhard Heck","2020","http://link.springer.com/article/10.1007/s00190-020-01410-7","Article"
"A Precise Geoid Model for Africa: AFRgeo2019","Beyond 100: The Next Century in Geodesy","","","","10.1007/1345_2020_122","Hussein A. Abd-ElmotaalNorbert KühtreiberKurt SeitzBernhard Heck","2022","http://link.springer.com/chapter/10.1007/1345_2020_122","Chapter"
"Assessment of point-mass solutions for recovering water mass variations from satellite gravimetry","Acta Geodaetica et Geophysica","","57","1","10.1007/s40328-021-00369-x","Yanan YangVagner FerreiraKurt SeitzThomas GrombeinBin YongBernhard Heck","2022","http://link.springer.com/article/10.1007/s40328-021-00369-x","Article"
"External gravitational field of a homogeneous ellipsoidal shell: a reference for testing gravity modelling software","Journal of Geodesy","","97","6","10.1007/s00190-023-01733-1","Kurt SeitzBernhard HeckHussein Abd-Elmotaal","2023","http://link.springer.com/article/10.1007/s00190-023-01733-1","Article"
"Evaluation of the Recent African Gravity Databases V2.x","X Hotine-Marussi Symposium on Mathematical Geodesy","","","","10.1007/1345_2023_197","Hussein A. Abd-ElmotaalNorbert KühtreiberKurt SeitzBernhard HeckHansjörg Kutterer","2024","http://link.springer.com/chapter/10.1007/1345_2023_197","Chapter"
