Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fetal central nervous system pathology","Child's Nervous System","","19","7 - 8","10.1007/s00381-003-0794-1","A. Pierre-KahnS. OiC. Raybaud","2003","http://link.springer.com/article/10.1007/s00381-003-0794-1","Article"
"Tethered cord syndrome versus low-placed conus medullaris in an over-distended spinal cord following initial repair for myelodysplasia","Child's Nervous System","","6","5","10.1007/BF00307662","S. OiH. YamadaS. Matsumoto","1990","http://link.springer.com/article/10.1007/BF00307662","Article"
"Methane fermentation of xylan by mesophilic and thermophilic methane sludges","Applied Microbiology and Biotechnology","","44","3 - 4","10.1007/BF00169959","E. C. BuganteS. Oi","1995","http://link.springer.com/article/10.1007/BF00169959","Article"
"Hemiventriculomegaly and Hemicranial Expansion in Klippel-Trenaunay-Weber Syndrome: A new pathophysiological concept of progressive unilateral hydrocephalus","Annual Review of Hydrocephalus","","","","10.1007/978-3-662-11152-9_95","S. OiS. UruiS. Matsumoto","1990","http://link.springer.com/chapter/10.1007/978-3-662-11152-9_95","Chapter"
"Distribution of intracellular and extracellular water molecules in developing rat's midbrain: comparison with fraction of multicomponent T
                     
                     2 relaxation time and morphological findings from electron microscopic imaging","Child's Nervous System","","19","2","10.1007/s00381-002-0695-8","M. MatsumaeS. OiH. WatanabeK. OkamotoY. SuzukiK. SatoH. AtsumiT. GotoR. Tsugane","2003","http://link.springer.com/article/10.1007/s00381-002-0695-8","Article"
"Ependymoma diagnosed in the first year of life in Japan in collaboration with the International Society for Pediatric Neurosurgery","Child's Nervous System","","6","7","10.1007/BF00302221","H. KudoS. OiN. TamakiY. NishidaS. Matsumoto","1990","http://link.springer.com/article/10.1007/BF00302221","Article"
"Fetal arachnoid cyst of the quadrigeminal cistern in MRI and ultrasound","Child's Nervous System","","21","12","10.1007/s00381-005-1258-6","Y. KusakaW. LuedemannS. OiR. ShwardfegarM. Samii","2005","http://link.springer.com/article/10.1007/s00381-005-1258-6","Article"
"Identical characteristics of the patient populations with pineal region tumors in Japan and in Korea and therapeutic modalities","Child's Nervous System","","14","1 - 2","10.1007/s003810050172","S. OiKazuhito MatsuzawaJoong-Uhn ChoiDong-Seok KimJoon Ki KangByung-Kyu Cho","1998","http://link.springer.com/article/10.1007/s003810050172","Article"
"Brain tumors diagnosed in the first year of life in five Far-Eastern countries","Child's Nervous System","","6","2","10.1007/BF00307926","S. OiS. MatsumotoJ. U. ChoiJ. K. KangT. WongC. WangT. S. T. Chan","1990","http://link.springer.com/article/10.1007/BF00307926","Article"
"The Efficacy of Shunting the Hydrocephalic Edema","Brain Edema IX","","","","10.1007/978-3-7091-9334-1_160","Futoshi Takei M.D.K. ShapiroS. OiO. Sato","1994","http://link.springer.com/chapter/10.1007/978-3-7091-9334-1_160","Chapter"
"Sinusoidal Intrathecal Infusion for Assessment of CSF Dynamics in Kaolin-Induced Hydrocephalus","Acta Neurochirurgica","","140","10","10.1007/s007010050216","T. BrinkerH. BeckP. KlingeB. KischnikS. OiM. Samii","1998","http://link.springer.com/article/10.1007/s007010050216","Article"
"Optimization for xylanase and cellulase production from Aspergillus niger ATTC 6275 in palm oil mill wastes and its application","World Journal of Microbiology and Biotechnology","","13","5","10.1023/A:1018569426594","P. PrasertsanA.H- KittikulA. KunghaeJ. ManeesriS. Oi","1997","http://link.springer.com/article/10.1023/A%3A1018569426594","Article"
"Post-traumatic Hydrocephalus in Children: Pathophysiology and classification","Annual Review of Hydrocephalus","","","","10.1007/978-3-662-11152-9_107","S. OiS. Matsumoto","1990","http://link.springer.com/chapter/10.1007/978-3-662-11152-9_107","Chapter"
"Production of cellulolytic enzymes from fungi and use in the saccharification of palm cake and palm fibre","World Journal of Microbiology and Biotechnology","","8","5","10.1007/BF01201957","P. PrasertsanS. Oi","1992","http://link.springer.com/article/10.1007/BF01201957","Article"
"Pathophysiology and postnatal outcome of fetal hydrocephalus","Child's Nervous System","","6","6","10.1007/BF00298281","S. OiS. MatsumotoK. KatayamaM. Mochizuki","1990","http://link.springer.com/article/10.1007/BF00298281","Article"
"Morphological evaluation for neuronal maturation in anencephaly and encephalocele in human neonates","Child's Nervous System","","6","6","10.1007/BF00298283","S. OiS. Matsumoto","1990","http://link.springer.com/article/10.1007/BF00298283","Article"
"Congenital brain tumors in Japan (ISPN Cooperative Study): specific clinical features in neonates","Child's Nervous System","","6","2","10.1007/BF00307927","S. OiT. KokunaiS. Matsumoto","1990","http://link.springer.com/article/10.1007/BF00307927","Article"
"Hydrocephalus chronology in the fetus: pathophysiology of aqueductal stenosis and morphological findings in animal models
Reply to the letter from Dr. H. C. Jones","Child's Nervous System","","14","11","10.1007/s003810050285","S. Oi","1998","http://link.springer.com/article/10.1007/s003810050285","Article"
"Neuroendoscopic surgery for specific forms of hydrocephalus","Child's Nervous System","","15","1","10.1007/s003810050330","S. OiMitsuru HidakaYumie HondaKoji TogoMasaki ShinodaMasami ShimodaRyuichi TsuganeOsamu Sato","1999","http://link.springer.com/article/10.1007/s003810050330","Article"
"Experimental models of congenital hydrocephalus and comparable clinical problems in the fetal and neonatal periods","Child's Nervous System","","12","6","10.1007/BF00301016","S. OiO. SatoH. YamadaS. Matsumoto","1996","http://link.springer.com/article/10.1007/BF00301016","Article"
