Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"sQUIZ your knowledge: Hypopigmented whorl-like and zig-zag lesions in a boy with severe developmental delay","European Journal of Dermatology","","28","6","10.1684/ejd.2018.3469","Bruno DuarteAna CordeiroMaria João Paiva-Lopes","2018","http://link.springer.com/article/10.1684/ejd.2018.3469","Article"
"Telehealth in hematopoietic cell transplantation: perspective from patients at a public hospital in Brazil","Bone Marrow Transplantation","","57","11","10.1038/s41409-022-01782-8","Ana CordeiroGiancarlo FatobeneLivia MarianoVanderson Rocha","2022","http://link.springer.com/article/10.1038/s41409-022-01782-8","Article"
"Pulmonary veno-occlusive disease: a probably underdiagnosed cause of pulmonary hypertension in systemic sclerosis","Clinical Rheumatology","","39","5","10.1007/s10067-020-04953-4","Ana Catarina DuarteAna CordeiroMaria José LoureiroFilipa Ferreira","2020","http://link.springer.com/article/10.1007/s10067-020-04953-4","Article"
"Rituximab revisited: successful management of severe childhood atopic dermatitis","European Journal of Dermatology","","29","1","10.1684/ejd.2018.3476","Bruno DuarteAna CordeiroMaria João Paiva-Lopes","2019","http://link.springer.com/article/10.1684/ejd.2018.3476","Article"
"Dual-color control of nucleotide polymerization sensed by a fluorescence actuator","Photochemical & Photobiological Sciences","","13","5","10.1039/c3pp50438g","Madalena M. Reimão-PintoAna CordeiroCarina AlmeidaAndré V. PinheiroArtur MoroJoão C. LimaPedro V. Baptista","2014","http://link.springer.com/article/10.1039/c3pp50438g","Article"
"Development of amyloidosis in patients with rheumatoid arthritis under TNF-blocking agents","Clinical Rheumatology","","30","6","10.1007/s10067-011-1732-3","Raquel RoqueSofia RamiroAna CordeiroPedro GonçalvesSilva Da CanasMaria J. Santos","2011","http://link.springer.com/article/10.1007/s10067-011-1732-3","Article"
"The usefulness of contrast during exercise echocardiography for the assessment of systolic pulmonary pressure","Cardiovascular Ultrasound","","6","1","10.1186/1476-7120-6-51","Luis R LopesMaria J LoureiroRita MirandaSofia AlmeidaAna R AlmeidaAna CordeiroCarlos CotrimManuel Carrageta","2008","http://link.springer.com/article/10.1186/1476-7120-6-51","Article"
"Gender differences in clinical features and outcomes of a Portuguese systemic sclerosis cohort","Clinical Rheumatology","","41","4","10.1007/s10067-021-05997-w","Raquel FreitasPatrícia MartinsEduardo DouradoTânia SantiagoFrancisca GuimarãesBruno Miguel FernandesSalomé GarciaBeatriz SamõesAna Sofia PintoNuno GonçalvesMaria Helena LourencoEmanuel CostaMargarida RochaMaura CoutoAna Catarina DuarteFilipe Araújo","2022","http://link.springer.com/article/10.1007/s10067-021-05997-w","Article"
"Anti-fibrotic nintedanib—a new opportunity for systemic sclerosis patients?","Clinical Rheumatology","","37","4","10.1007/s10067-017-3867-3","Ana Catarina DuarteMaria José SantosAna Cordeiro","2018","http://link.springer.com/article/10.1007/s10067-017-3867-3","Article"
"Assessment of calcinosis in Portuguese patients with systemic sclerosis — a multicenter study","Clinical Rheumatology","","42","8","10.1007/s10067-023-06617-5","Beatriz SamõesDiogo Guimarães da FonsecaTiago BeirãoFlávio CostaRomana VieiraGeorgina TerrosoRaquel Miriam FerreiraRafaela NicolauAndré SaraivaMaria João SalvadorAna Catarina DuarteAna CordeiroJoão Paulo Vilas-BoasInês GenrinhoAna Bento da SilvaLaura Gago","2023","http://link.springer.com/article/10.1007/s10067-023-06617-5","Article"
"Rituximab in connective tissue disease–associated interstitial lung disease","Clinical Rheumatology","","38","7","10.1007/s10067-019-04557-7","Ana Catarina DuarteAna CordeiroBruno Miguel FernandesMiguel BernardesPatrícia MartinsInês CordeiroTânia SantiagoMaria Inês SeixasAna Roxo RibeiroMaria José Santos","2019","http://link.springer.com/article/10.1007/s10067-019-04557-7","Article"
"Metals in the Aquatic Environment—Interactions and Implications for the Speciation and Bioavailability: A Critical Overview","Aquatic Geochemistry","","21","2 - 4","10.1007/s10498-014-9251-x","Rute F. DomingosAlexandre GélabertSara CarreiraAna CordeiroYann SivryMarc F. Benedetti","2015","http://link.springer.com/article/10.1007/s10498-014-9251-x","Article"
"Reuma.pt/vasculitis – the Portuguese vasculitis registry","Orphanet Journal of Rare Diseases","","15","1","10.1186/s13023-020-01381-0","Cristina PonteNikita KhmelinskiiVítor TeixeiraKarine LuzDaniela PeixotoMarília RodriguesMariana LuísLídia TeixeiraSandra SousaNathalie MadeiraJoana A. AleixoTeresa PedrosaSofia SerraRaquel Campanilho-MarquesWalter CastelãoAna Cordeiro","2020","http://link.springer.com/article/10.1186/s13023-020-01381-0","Article"
"Proceedings of the 23rd Paediatric Rheumatology European Society Congress: part two","Pediatric Rheumatology","","15","1","10.1186/s12969-017-0142-8","Olga LomakinaEkaterina AlekseevaSania ValievaTatiana BzarovaIrina NikishinaElena ZholobovaSvetlana RodionovskayaMaria KaledaYasuo NakagishiMasaki ShimizuMao MizutaAkihiro YachieYuko SugitaNami OkamotoKousuke ShabanaTakuji Murata","2017","http://link.springer.com/article/10.1186/s12969-017-0142-8","Article"
