Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Changes in total body fat and body mass index among children with juvenile dermatomyositis treated with high-dose glucocorticoids","Pediatric Rheumatology","","19","1","10.1186/s12969-021-00622-1","Amer KhojahVictoria LiuGabrielle MorganRichard M. ShoreLauren M. Pachman","2021","http://link.springer.com/article/10.1186/s12969-021-00622-1","Article"
"The Importance of Professional Discourse for the Continual Advancement of Practice Standards: The RBT® as a Case in Point","Journal of Autism and Developmental Disorders","","51","5","10.1007/s10803-020-04631-z","Justin B. LeafRonald LeafJohn McEachinAndy BondyJoseph H. CihonRonnie DetrichJohn EshlemanJulia L. FergusonRichard M. FoxxB. J. FreemanPeter GerhardtSigrid S. GlennMegan MillerChristine M. MilneToby MountjoyTracee Parker","2021","http://link.springer.com/article/10.1007/s10803-020-04631-z","Article"
"Direct versus indirect laryngoscopy using a Macintosh video laryngoscope: a mannequin study comparing applied forces","Canadian Journal of Anesthesia/Journal canadien d'anesthésie","","67","5","10.1007/s12630-020-01583-x","Joanna K. Gordon MBChBVaughan E. Bertram MBBSFrancesco Cavallin MScMatteo Parotto MDRichard M. Cooper MD","2020","http://link.springer.com/article/10.1007/s12630-020-01583-x","Article"
"Neonatal near-misses in Ghana: a prospective, observational, multi-center study","BMC Pediatrics","","19","1","10.1186/s12887-019-1883-y","Ashura BakariApril J. BellSamuel A. OppongYemah BockariePriscilla WobilGyikua Plange-RhuleBamenla Q. GokaCyril M. EngmannRichard M. AdanuCheryl A. Moyer","2019","http://link.springer.com/article/10.1186/s12887-019-1883-y","Article"
"Correction to: Behavioral Artistry: Examining the Relationship Between the Interpersonal Skills and Effective Practice Repertoires of Applied Behavior Analysis Practitioners","Journal of Autism and Developmental Disorders","","49","12","10.1007/s10803-019-04196-6","Kevin CallahanRichard M. FoxxAdam SwierczynskiXing AertsSmita MehtaMary-Ellen McCombSusan M. NicholsGabrielle SegalAndrew DonaldRachita Sharma","2019","http://link.springer.com/article/10.1007/s10803-019-04196-6","Article"
"Behavioral Artistry: Examining the Relationship Between the Interpersonal Skills and Effective Practice Repertoires of Applied Behavior Analysis Practitioners","Journal of Autism and Developmental Disorders","","49","9","10.1007/s10803-019-04082-1","Kevin CallahanRichard M. FoxxAdam SwierczynskiXing AertsSmita MehtaMary-Ellen McCombSusan M. NicholsGabrielle SegalAndrew DonaldRachita Sharma","2019","http://link.springer.com/article/10.1007/s10803-019-04082-1","Article"
"Front-of-neck airway meets front-of-neck simulation: improving cricothyroidotomy skills using a novel open-access three-dimensional model and the Airway App","Canadian Journal of Anesthesia/Journal canadien d'anesthésie","","64","10","10.1007/s12630-017-0926-9","Laura V. DugganShannon L. LockhartKali R. RomanoScott D. WeingartRichard M. LevitanPeter G. Brindley","2017","http://link.springer.com/article/10.1007/s12630-017-0926-9","Article"
"The effect of verbal and video feedback on learning direct laryngoscopy among novice laryngoscopists: a randomized pilot study","Canadian Journal of Anesthesia/Journal canadien d'anesthésie","","64","3","10.1007/s12630-016-0792-x","Jennifer E. Sainsbury MBBSBranislav Telgarsky MDMatteo Parotto MD, PhDAhtsham Niazi MBBSDavid T. Wong MDRichard M. Cooper MSc, MD","2017","http://link.springer.com/article/10.1007/s12630-016-0792-x","Article"
"Dealing with phthalates in medical devices: a case of primum non nocere (first do no harm)?","Intensive Care Medicine","","42","4","10.1007/s00134-016-4227-5","Robert C. TaskerRichard M. Sharpe","2016","http://link.springer.com/article/10.1007/s00134-016-4227-5","Article"
"Epiglottic melanosis","Canadian Journal of Anesthesia/Journal canadien d'anesthésie","","62","11","10.1007/s12630-015-0429-5","Branislav Telgarsky MDRichard M. Cooper MDEric Monteiro MDJohn R. de Almeida MD","2015","http://link.springer.com/article/10.1007/s12630-015-0429-5","Article"
