Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Epidemiology of Multiple System Atrophy in Hokkaido, the Northernmost Island of Japan","The Cerebellum","","14","6","10.1007/s12311-015-0668-6","Ken SakushimaNaoki NishimotoMasanori NojimaMasaaki MatsushimaIchiro YabeNorihiro SatoMitsuru MoriHidenao Sasaki","2015","http://link.springer.com/article/10.1007/s12311-015-0668-6","Article"
"FDG-PET SUV can distinguish between spinal sarcoidosis and myelopathy with canal stenosis","Journal of Neurology","","258","2","10.1007/s00415-010-5729-7","Ken SakushimaIchiro YabeTohru ShigaMoemi Yashima-YamadaSachiko Tsuji-AkimotoSatoshi TeraeHidenao Sasaki","2011","http://link.springer.com/article/10.1007/s00415-010-5729-7","Article"
"Identification of plasma microRNAs as a biomarker of sporadic Amyotrophic Lateral Sclerosis","Molecular Brain","","8","1","10.1186/s13041-015-0161-7","Ikuko TakahashiYuka HamaMasaaki MatsushimaMakoto HirotaniTakahiro KanoHideki HohzenIchiro YabeJun UtsumiHidenao Sasaki","2015","http://link.springer.com/article/10.1186/s13041-015-0161-7","Article"
"Downbeat positioning nystagmus is a common clinical feature despite variable phenotypes in an FHM1 family","Journal of Neurology","","255","10","10.1007/s00415-008-0970-z","Ichiro YabeMayumi KitagawaYashio SuzukiKeishi FujiwaraTakahito WadaTakashi TsubukuNorihito TakeichiKen SakushimaHiroyuki SomaSachiko TsujiMasaaki NiinoShinji SaitohHidenao Sasaki","2008","http://link.springer.com/article/10.1007/s00415-008-0970-z","Article"
"Mosaicism of unstable CAG repeats  in the brain of spinocerebellar  ataxia type 2","Journal of Neurology","","246","9","10.1007/s004150050464","Tohru MatsuuraH. SasakiIchiro YabeKoji HamadaTakeshi HamadaMasayo ShitaraKunio Tashiro","1999","http://link.springer.com/article/10.1007/s004150050464","Article"
"Clinical features of spinal cord sarcoidosis: analysis of 17 neurosarcoidosis patients","Journal of Neurology","","258","12","10.1007/s00415-011-6080-3","Ken SakushimaIchiro YabeFumihito NakanoKazuto YoshidaYasutaka TajimaHideki HouzenYasunori MaruoHidenao Sasaki","2011","http://link.springer.com/article/10.1007/s00415-011-6080-3","Article"
"Validity and reliability of a pilot scale for assessment of multiple system atrophy symptoms","Cerebellum & Ataxias","","4","1","10.1186/s40673-017-0067-5","Masaaki MatsushimaIchiro YabeIkuko TakahashiMakoto HirotaniTakahiro KanoKazuhiro HoriuchiHideki HouzenHidenao Sasaki","2017","http://link.springer.com/article/10.1186/s40673-017-0067-5","Article"
"Differentiation of speech in Parkinson’s disease and spinocerebellar degeneration using deep neural networks","Journal of Neurology","","271","2","10.1007/s00415-023-12091-5","Katsuki EguchiHiroaki YaguchiIkue KudoIbuki KimuraTomoko NabekuraRyuto KumagaiKenichi FujitaYuichi NakashiroYuki IidaShinsuke HamadaSanae HonmaAsako TakeiFumio MoriwakaIchiro Yabe","2024","http://link.springer.com/article/10.1007/s00415-023-12091-5","Article"
"Identification of anti-Sez6l2 antibody in a patient with cerebellar ataxia and retinopathy","Journal of Neurology","","261","1","10.1007/s00415-013-7134-5","Hiroaki YaguchiIchiro YabeHidehisa TakahashiFumihiko OkumuraAkiko TakeuchiKazuhiro HoriuchiTakahiro KanoAtsuhiro KandaWataru SaitoMasaki MatsumotoKeiichi I. NakayamaShigetsugu HatakeyamaHidenao Sasaki","2014","http://link.springer.com/article/10.1007/s00415-013-7134-5","Article"
"Serum melatonin levels and insomnia in patients with Machado-Joseph Disease","Sleep and Biological Rhythms","","2","3","10.1111/j.1479-8425.2004.00144.x","Dr Asako TakeiToshiyuki FukazawaTakeshi HamadaHiroyuki SohmaIchiro YabeHidenao SasakiMasako Okawa","2004","http://link.springer.com/article/10.1111/j.1479-8425.2004.00144.x","Article"
