Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Generating MHV super-vertices in light-cone gauge","Journal of High Energy Physics","","2010","4","10.1007/JHEP04(2010)044","Chih-Hao Fu","2010","http://link.springer.com/article/10.1007/JHEP04%282010%29044","Article"
"BCJ relation of color scalar theory and KLT relation of gauge theory","Journal of High Energy Physics","","2011","8","10.1007/JHEP08(2011)129","Yi-Jian DuBo FengChih-Hao Fu","2011","http://link.springer.com/article/10.1007/JHEP08%282011%29129","Article"
"Note on cyclic sum and combination sum of color-ordered gluon amplitudes","Journal of High Energy Physics","","2012","3","10.1007/JHEP03(2012)016","Yi-Jian DuBo FengChih-Hao Fu","2012","http://link.springer.com/article/10.1007/JHEP03%282012%29016","Article"
"A note on on-shell recursion relation of string amplitudes","Journal of High Energy Physics","","2013","2","10.1007/JHEP02(2013)028","Yung-Yeh ChangBo FengChih-Hao FuJen-Chi LeeYihong WangYi Yang","2013","http://link.springer.com/article/10.1007/JHEP02%282013%29028","Article"
"An algebraic approach to BCJ numerators","Journal of High Energy Physics","","2013","3","10.1007/JHEP03(2013)050","Chih-Hao FuYi-Jian DuBo Feng","2013","http://link.springer.com/article/10.1007/JHEP03%282013%29050","Article"
"The construction of dual-trace factor in Yang-Mills theory","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)057","Yi-Jian DuBo FengChih-Hao Fu","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29057","Article"
"Note on construction of dual-trace factor in Yang-Mills theory","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)069","Chih-Hao FuYi-Jian DuBo Feng","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29069","Article"
"Dual-color decompositions at one-loop level in Yang-Mills theory","Journal of High Energy Physics","","2014","6","10.1007/JHEP06(2014)157","Yi-Jian DuBo FengChih-Hao Fu","2014","http://link.springer.com/article/10.1007/JHEP06%282014%29157","Article"
"Note on symmetric BCJ numerator","Journal of High Energy Physics","","2014","8","10.1007/JHEP08(2014)098","Chih-Hao FuYi-Jian DuBo Feng","2014","http://link.springer.com/article/10.1007/JHEP08%282014%29098","Article"
"Note on soft graviton theorem by KLT relation","Journal of High Energy Physics","","2014","11","10.1007/JHEP11(2014)090","Yi-Jian DuBo FengChih-Hao FuYihong Wang","2014","http://link.springer.com/article/10.1007/JHEP11%282014%29090","Article"
"Explicit BCJ numerators of nonlinear simga model","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)174","Yi-Jian DuChih-Hao Fu","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29174","Article"
"Colour-kinematics duality and the Drinfeld double of the Lie algebra of diffeomorphisms","Journal of High Energy Physics","","2017","1","10.1007/JHEP01(2017)075","Chih-Hao FuKirill Krasnov","2017","http://link.springer.com/article/10.1007/JHEP01%282017%29075","Article"
"Expansion of Einstein-Yang-Mills amplitude","Journal of High Energy Physics","","2017","9","10.1007/JHEP09(2017)021","Chih-Hao FuYi-Jian DuRijun HuangBo Feng","2017","http://link.springer.com/article/10.1007/JHEP09%282017%29021","Article"
"A vertex operator algebra construction of the colour-kinematics dual numerator","Journal of High Energy Physics","","2018","9","10.1007/JHEP09(2018)141","Chih-Hao FuPierre VanhoveYihong Wang","2018","http://link.springer.com/article/10.1007/JHEP09%282018%29141","Article"
"BCJ, worldsheet quantum algebra and KZ equations","Journal of High Energy Physics","","2020","12","10.1007/JHEP12(2020)106","Chih-Hao FuYihong Wang","2020","http://link.springer.com/article/10.1007/JHEP12%282020%29106","Article"
