Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Receiver Losses: Results of Tests","The IEA/SSPS Solar Thermal Power Plants — Facts and Figures— Final Report of the International Test and Evaluation Team (ITET)","","","","10.1007/978-3-642-82684-9_15","Heinz JacobsManuel SánchezRicardo Carmona","1986","http://link.springer.com/chapter/10.1007/978-3-642-82684-9_15","Chapter"
"Environmental Condition Impacts on Solar Mirror Reflectivity Degradation","The IEA/SSPS Solar Thermal Power Plants — Facts and Figures— Final Report of the International Test and Evaluation Team (ITET)","","","","10.1007/978-3-642-82684-9_54","Pierre WattiezManuel Sánchez","1986","http://link.springer.com/chapter/10.1007/978-3-642-82684-9_54","Chapter"
"Control of Incident Power at the Receiver","The IEA/SSPS Solar Thermal Power Plants — Facts and Figures— Final Report of the International Test and Evaluation Team (ITET)","","","","10.1007/978-3-642-82684-9_29","Manuel SánchezManuel Blanco","1986","http://link.springer.com/chapter/10.1007/978-3-642-82684-9_29","Chapter"
"Stability of Components of the Escherichia coli Septator","Bacterial Growth and Lysis","","","","10.1007/978-1-4757-9359-8_43","Jesús PlaPilar PalaciosManuel SánchezTeresa GarridoMiguel Vicente","1993","http://link.springer.com/chapter/10.1007/978-1-4757-9359-8_43","Chapter"
"Optimization of Master-Slave Flip-Flops for High-Performance Applications","Integrated Circuit and System Design. Power and Timing Modeling, Optimization and Simulation","","","","10.1007/11847083_42","Raúl JiménezPilar ParraJavier CastroManuel SánchezAntonio Acosta","2006","http://link.springer.com/chapter/10.1007/11847083_42","Chapter"
"ROS Methodology to Work with Non-ROS Mobile Robots: Experimental Uses in Mobile Robotics Teaching","ROBOT2013: First Iberian Robotics Conference","","","","10.1007/978-3-319-03653-3_31","Mariano J. AznarFernando Gómez-BravoManuel SánchezJ. Manuel MartínRaúl Jiménez","2014","http://link.springer.com/chapter/10.1007/978-3-319-03653-3_31","Chapter"
"Quantifying the Usability Through a Variant of the Traditional Heuristic Evaluation Process","Design, User Experience, and Usability: Theory and Practice","","","","10.1007/978-3-319-91797-9_36","Freddy PazFreddy A. PazManuel SánchezArturo MoquillazaLuis Collantes","2018","http://link.springer.com/chapter/10.1007/978-3-319-91797-9_36","Chapter"
"Bootstrapping a Global SSO from Network Access Control Mechanisms","Public Key Infrastructure","","","","10.1007/978-3-540-73408-6_12","Manuel SánchezGabriel LópezÓscar CánovasAntonio F. Gómez-Skarmeta","2007","http://link.springer.com/chapter/10.1007/978-3-540-73408-6_12","Chapter"
"A Service-Based Architecture for Integrating Globus 2 and Globus 3","Advances in Grid Computing - EGC 2005","","","","10.1007/11508380_115","Manuel SánchezÓscar CánovasDiego SevillaAntonio F. Gómez-Skarmeta","2005","http://link.springer.com/chapter/10.1007/11508380_115","Chapter"
"Synthesis of Hybrid CBL/CMOS Cell Using Multiobjective Evolutionary Algorithms","Integrated Circuit and System Design. Power and Timing Modeling, Optimization and Simulation","","","","10.1007/11556930_64","Francisco de ToroRaúl JiménezManuel SánchezJulio Ortega","2005","http://link.springer.com/chapter/10.1007/11556930_64","Chapter"
"Managing the lifecycle of XACML delegation policies in federated environments","Proceedings of The Ifip Tc 11 23rd International Information Security Conference","","","","10.1007/978-0-387-09699-5_51","Manuel SánchezÓ scar CánovasGabriel LópezAntonio F. Gómez-Skarmeta","2008","http://link.springer.com/chapter/10.1007/978-0-387-09699-5_51","Chapter"
"Cloud Computing in Smart Educational Environments: Application in Learning Analytics as Service","New Advances in Information Systems and Technologies","","","","10.1007/978-3-319-31232-3_94","Manuel SánchezJose AguilarJorge CorderoPriscila Valdiviezo-DíazLuis Barba-GuamánLuis Chamba-Eras","2016","http://link.springer.com/chapter/10.1007/978-3-319-31232-3_94","Chapter"
"MiSCi: Autonomic Reflective Middleware for Smart Cities","Technologies and Innovation","","","","10.1007/978-3-319-48024-4_19","Jose AguilarMarxjhony JerezMaribel MendoncaManuel Sánchez","2016","http://link.springer.com/chapter/10.1007/978-3-319-48024-4_19","Chapter"
"Systems Aspects/Control","The IEA/SSPS Solar Thermal Power Plants — Facts and Figures — Final Report of the International Test and Evaluation Team (ITET)","","","","10.1007/978-3-642-82678-8_7","Claudio MaffezzoniH. D. WeyersG. A. MagnaniManuel SánchezManuel Blanco","1986","http://link.springer.com/chapter/10.1007/978-3-642-82678-8_7","Chapter"
"Application of the Semiotic Inspection Method: A Case Study in Web Domain","Design, User Experience, and Usability: Theory, Methodology, and Management","","","","10.1007/978-3-319-58634-2_34","Freddy PazFreddy A. PazLuis CollantesManuel SánchezJosé Antonio Pow-Sang","2017","http://link.springer.com/chapter/10.1007/978-3-319-58634-2_34","Chapter"
"Shorter Lattice-Based Zero-Knowledge Proofs for the Correctness of a Shuffle","Financial Cryptography and Data Security. FC 2021 International Workshops","","","","10.1007/978-3-662-63958-0_27","Javier HerranzRamiro MartínezManuel Sánchez","2021","http://link.springer.com/chapter/10.1007/978-3-662-63958-0_27","Chapter"
