Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Liquid chromatography-tandem mass spectrometry analysis of 17-hydroxyprogesterone in dried blood spots revealed matrix effect on immunoassay","Analytical and Bioanalytical Chemistry","","411","2","10.1007/s00216-018-1449-0","Liqiao HanNorma P. TavakoliMark MorrisseyDavid C. SpinkZhimin (Tim) Cao","2019","http://link.springer.com/article/10.1007/s00216-018-1449-0","Article"
"Noninvasive determination of human cortisol and dehydroepiandrosterone sulfate using liquid chromatography-tandem mass spectrometry","Analytical and Bioanalytical Chemistry","","411","6","10.1007/s00216-018-1549-x","Zhimin (Tim) CaoStephanie E. WemmLiqiao HanDavid C. SpinkEdelgard Wulfert","2019","http://link.springer.com/article/10.1007/s00216-018-1549-x","Article"
"Simultaneous quantitation of endogenous estrone, 17β-estradiol, and estriol in human serum by isotope-dilution liquid chromatography–tandem mass spectrometry for clinical laboratory applications","Analytical and Bioanalytical Chemistry","","409","10","10.1007/s00216-017-0207-z","Qiaoxuan ZhangLiqiao HanJianbing WangHaibiao LinPeifeng KeJunhua ZhuangXianzhang Huang","2017","http://link.springer.com/article/10.1007/s00216-017-0207-z","Article"
"Development of matrix-based reference materials for 17 beta-estradiol by the recommended reference method of ID-LC-MS/MS","Analytical and Bioanalytical Chemistry","","415","23","10.1007/s00216-023-04832-2","Haibiao LinDan LiuLi DengJun YanLiqiao HanMin ZhanPengwei ZhangJianbing WangMin HeQiaoxuan ZhangXianzhang Huang","2023","http://link.springer.com/article/10.1007/s00216-023-04832-2","Article"
"Development of human serum matrix-based unconjugated estriol-certified reference material by recommended ID-LC-MS/MS reference method","Analytical and Bioanalytical Chemistry","","414","7","10.1007/s00216-022-03896-w","Qiaoxuan ZhangKai BaiMeiran WuHaibiao LinJun YanMin ZhanFen OuyangPeifeng KeLiqiao HanJunhua ZhuangXianzhang Huang","2022","http://link.springer.com/article/10.1007/s00216-022-03896-w","Article"
"Evaluation of a bracketing calibration-based isotope dilution liquid chromatography–tandem mass spectrometry candidate reference measurement procedure for 17α-hydroxyprogesterone in human plasma","Analytical and Bioanalytical Chemistry","","411","27","10.1007/s00216-019-02086-5","Qiaoxuan ZhangLu ZhangHaibiao LinZhiliang CaiJun YanQiqin WangLiqiao HanJianbing WangPeifeng KeJunhua ZhuangXianzhang Huang","2019","http://link.springer.com/article/10.1007/s00216-019-02086-5","Article"
"Measurement of human serum unconjugated estriol without derivatization using liquid chromatography-tandem mass spectrometry candidate reference method and compared with two immunoassays","Analytical and Bioanalytical Chemistry","","410","24","10.1007/s00216-018-1236-y","Xianzhang HuangQiaoxuan ZhangSongbai ZhengJianbing WangLiqiao HanHaibiao LinPeifeng KeJunhua ZhuangZhimin (Tim) Cao","2018","http://link.springer.com/article/10.1007/s00216-018-1236-y","Article"
"An isotope dilution liquid chromatography-tandem mass spectrometry candidate reference measurement procedure for aldosterone measurement in human plasma","Analytical and Bioanalytical Chemistry","","413","17","10.1007/s00216-021-03405-5","Qiaoxuan ZhangLiqiao HanSongbai ZhengFen OuyangXiaobin WuJun YanMin ZhanPeifeng KeJunhua ZhuangXianzhang Huang","2021","http://link.springer.com/article/10.1007/s00216-021-03405-5","Article"
"DNMT3A-mediated silence in ADAMTS9 expression is restored by RNF180 to inhibit viability and motility in gastric cancer cells","Cell Death & Disease","","12","5","10.1038/s41419-021-03628-5","Weilin SunGang MaLi ZhangPengliang WangNannan ZhangZizhen WuYinping DongFenglin CaiLiqiao ChenHuifang LiuHan liangJingyu Deng","2021","http://link.springer.com/article/10.1038/s41419-021-03628-5","Article"
"Fine mapping of powdery mildew resistance gene MlWE74 derived from wild emmer wheat (Triticum turgidum ssp. dicoccoides) in an NBS-LRR gene cluster","Theoretical and Applied Genetics","","135","4","10.1007/s00122-021-04027-2","Keyu ZhuMiaomiao LiHaibin WuDeyun ZhangLingli DongQiuhong WuYongxing ChenJingzhong XiePing LuGuanghao GuoHuaizhi ZhangPanpan ZhangBeibei LiWenling LiLei DongQifei Wang","2022","http://link.springer.com/article/10.1007/s00122-021-04027-2","Article"
"Effect of annexin A7 suppression on the apoptosis of gastric cancer cells","Molecular and Cellular Biochemistry","","429","1 - 2","10.1007/s11010-016-2934-4","Weihua YeYong LiLiqiao FanQun ZhaoHufang YuanBibo TanZhidong Zhang","2017","http://link.springer.com/article/10.1007/s11010-016-2934-4","Article"
"Evaluation and clinical application of a bracketing calibration-based isotope dilution liquid chromatography-tandem mass spectrometry candidate reference measurement procedure for serum theophylline","Analytical and Bioanalytical Chemistry","","","","10.1007/s00216-024-05415-5","Yuanyuan DuQiaofang YanMin ZhanQiaoxuan ZhangDi HuangPengwei ZhangJun YanJianbing WangXianzhang HuangLiqiao Han","2024","http://link.springer.com/article/10.1007/s00216-024-05415-5","Article"
"RNF180 mediates STAT3 activity by regulating the expression of RhoC via the proteasomal pathway in gastric cancer cells","Cell Death & Disease","","11","10","10.1038/s41419-020-03096-3","Zizhen WuHuifang LiuWeilin SunYingxin DuWenting HeShiwei GuoLiqiao ChenZhenzhen ZhaoPengliang WangHan LiangJingyu Deng","2020","http://link.springer.com/article/10.1038/s41419-020-03096-3","Article"
"Nicotinamide Mononucleotide Improves Spermatogenic Disorders in Aluminum-Exposed Rats by Modulating the Glycolytic Pathway","Biological Trace Element Research","","202","7","10.1007/s12011-023-03904-9","Weihua NongGaomeng WeiJunli WangXiaocan LeiJinyuan WangYanhong WeiMingyou DongLiqiao He","2024","http://link.springer.com/article/10.1007/s12011-023-03904-9","Article"
